Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,02,L3 Active Power,kW,14.57
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,02,L2 Active Power,kW,9.72
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,02,L1 Active Power,kW,25.18
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,02,N Current (RMS),A,52.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,02,L3 Current (RMS),A,60.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,02,L2 Current (RMS),A,42.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,02,L1 Current (RMS),A,105.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.44
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.15
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,01,L3 Active Power,kW,12.42
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,01,L2 Active Power,kW,28.61
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,01,L1 Active Power,kW,11.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,01,N Current (RMS),A,73.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,01,L3 Current (RMS),A,52.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,01,L2 Current (RMS),A,118.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,01,L1 Current (RMS),A,48.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-2.04
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-2.45
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-2.91
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,0005,L3 Active Power,kW,13.84
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,0005,L2 Active Power,kW,13.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,0005,L1 Active Power,kW,19.22
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,0005,N Current (RMS),A,46.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,0005,L3 Current (RMS),A,58.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,0005,L2 Current (RMS),A,59.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,feeder,0005,L1 Current (RMS),A,85.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,transformer,,Temperature,C,17.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.74
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.13
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.24
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,busbar,,L3 Active Power,kW,65.15
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,busbar,,L2 Active Power,kW,65.43
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,busbar,,L1 Active Power,kW,80.61
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,busbar,,N Current (RMS),A,113.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,270.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,271.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,335.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,2.38
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,2.17
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,2.76
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.11
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.59
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,04,L1 Active Power,kW,8.33
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,04,N Current (RMS),A,18.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,04,L3 Current (RMS),A,24.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,04,L2 Current (RMS),A,22.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,04,L1 Current (RMS),A,36.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.29
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.98
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.02
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,03,L3 Active Power,kW,19.51
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,03,L2 Active Power,kW,11.39
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,03,L1 Active Power,kW,20.49
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,03,N Current (RMS),A,43.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,03,L3 Current (RMS),A,81.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,03,L2 Current (RMS),A,49.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,03,L1 Current (RMS),A,85.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.22
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.79
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.46
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,02,L3 Active Power,kW,14.71
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,02,L2 Active Power,kW,10.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,02,L1 Active Power,kW,25.59
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,02,N Current (RMS),A,51.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,02,L3 Current (RMS),A,61.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,02,L2 Current (RMS),A,45.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,02,L1 Current (RMS),A,107.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.14
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.51
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,01,L3 Active Power,kW,12.93
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,01,L2 Active Power,kW,26.99
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,01,L1 Active Power,kW,12.67
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,01,N Current (RMS),A,64.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,01,L3 Current (RMS),A,54.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,01,L2 Current (RMS),A,112.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,01,L1 Current (RMS),A,54.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-1.49
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-2.53
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-2.17
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,0005,L3 Active Power,kW,13.71
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,0005,L2 Active Power,kW,20.65
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,0005,L1 Active Power,kW,18.55
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,0005,N Current (RMS),A,47.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,0005,L3 Current (RMS),A,57.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,0005,L2 Current (RMS),A,90.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,feeder,0005,L1 Current (RMS),A,80.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,transformer,,Temperature,C,17.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.92
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.68
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,busbar,,L3 Active Power,kW,65.97
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,busbar,,L2 Active Power,kW,74.22
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,busbar,,L1 Active Power,kW,85.62
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,busbar,,N Current (RMS),A,121.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,273.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,308.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,356.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,2.82
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,2.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,3.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.35
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.76
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,04,L1 Active Power,kW,7.42
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,04,N Current (RMS),A,16.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,04,L3 Current (RMS),A,25.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,04,L2 Current (RMS),A,23.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,04,L1 Current (RMS),A,34.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.34
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.62
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,03,L3 Active Power,kW,15.01
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,03,L2 Active Power,kW,13.25
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,03,L1 Active Power,kW,22.49
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,03,N Current (RMS),A,45.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,03,L3 Current (RMS),A,62.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,03,L2 Current (RMS),A,55.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,03,L1 Current (RMS),A,93.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.67
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.04
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.87
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,02,L3 Active Power,kW,16.49
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,02,L2 Active Power,kW,8.94
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,02,L1 Active Power,kW,24.88
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,02,N Current (RMS),A,49.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,02,L3 Current (RMS),A,68.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,02,L2 Current (RMS),A,38.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,02,L1 Current (RMS),A,104.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.52
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.39
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.34
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,01,L3 Active Power,kW,12.58
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,01,L2 Active Power,kW,28.83
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,01,L1 Active Power,kW,19.48
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,01,N Current (RMS),A,69.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,01,L3 Current (RMS),A,53.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,01,L2 Current (RMS),A,122.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,01,L1 Current (RMS),A,82.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-1.04
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-2.18
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-2.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,0005,L3 Active Power,kW,14.79
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,0005,L2 Active Power,kW,15.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,0005,L1 Active Power,kW,13.99
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,0005,N Current (RMS),A,27.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,0005,L3 Current (RMS),A,62.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,0005,L2 Current (RMS),A,66.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,feeder,0005,L1 Current (RMS),A,60.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,transformer,,Temperature,C,17.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.98
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.95
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.12
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,busbar,,L3 Active Power,kW,64.22
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,busbar,,L2 Active Power,kW,71.39
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,busbar,,L1 Active Power,kW,88.26
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,busbar,,N Current (RMS),A,129.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,266.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,297.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,367.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,2.67
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,2.42
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,3.09
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.26
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.02
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,04,L1 Active Power,kW,8.43
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,04,N Current (RMS),A,17.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,04,L3 Current (RMS),A,24.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,04,L2 Current (RMS),A,23.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,04,L1 Current (RMS),A,37.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.55
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,03,L3 Active Power,kW,18.27
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,03,L2 Active Power,kW,13.31
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,03,L1 Active Power,kW,15.98
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,03,N Current (RMS),A,29.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,03,L3 Current (RMS),A,75.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,03,L2 Current (RMS),A,55.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,03,L1 Current (RMS),A,67.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.68
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.01
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,02,L3 Active Power,kW,14.77
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,02,L2 Active Power,kW,8.98
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,02,L1 Active Power,kW,21.98
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,02,N Current (RMS),A,43.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,02,L3 Current (RMS),A,61.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,02,L2 Current (RMS),A,38.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,02,L1 Current (RMS),A,92.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.59
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.58
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.75
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,01,L3 Active Power,kW,11.74
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,01,L2 Active Power,kW,28.45
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,01,L1 Active Power,kW,21.99
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,01,N Current (RMS),A,65.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,01,L3 Current (RMS),A,49.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,01,L2 Current (RMS),A,118.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,01,L1 Current (RMS),A,92.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.67
921738,LUTTERWORTH ROAD 15 K210,2024-01-28T10:10:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-2.47
