Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,feeder,03,L1 Current (RMS),A,26.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.13
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.72
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.52
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,feeder,02,L3 Active Power,kW,8.91
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.48
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,feeder,02,L1 Active Power,kW,9.91
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,feeder,02,N Current (RMS),A,17.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,feeder,02,L3 Current (RMS),A,39.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,feeder,02,L2 Current (RMS),A,27.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,feeder,02,L1 Current (RMS),A,42.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.12
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.22
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.25
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.41
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.61
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.07
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.28
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.78
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,busbar,,L3 Active Power,kW,37.99
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,busbar,,L2 Active Power,kW,36.31
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,busbar,,L1 Active Power,kW,40.08
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,busbar,,N Current (RMS),A,55.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,161.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,149.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,170.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,L3 Active Power,kW,0.04
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.59
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.64
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,L3 Active Power,kW,4.68
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,L2 Active Power,kW,17.13
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,L1 Active Power,kW,13.39
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,N Current (RMS),A,34.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,22.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,69.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,56.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.64
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.87
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.08
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,04,L3 Active Power,kW,19.27
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,04,L2 Active Power,kW,8.22
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,04,L1 Active Power,kW,8.92
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,04,N Current (RMS),A,43.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,04,L3 Current (RMS),A,78.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,04,L2 Current (RMS),A,34.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,04,L1 Current (RMS),A,39.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.75
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.47
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.07
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,03,L3 Active Power,kW,5.55
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.45
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,03,N Current (RMS),A,12.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,03,L3 Current (RMS),A,24.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,03,L2 Current (RMS),A,19.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,03,L1 Current (RMS),A,23.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.87
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,02,L3 Active Power,kW,8.69
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.95
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,02,L1 Active Power,kW,9.41
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,02,N Current (RMS),A,18.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,02,L3 Current (RMS),A,38.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,02,L2 Current (RMS),A,29.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,feeder,02,L1 Current (RMS),A,40.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.09
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.89
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.27
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.64
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.82
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.94
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.79
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,busbar,,L3 Active Power,kW,38.24
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,busbar,,L2 Active Power,kW,36.81
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,busbar,,L1 Active Power,kW,37.13
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,busbar,,N Current (RMS),A,55.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,160.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,151.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,158.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.17
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,L3 Active Power,kW,0.05
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.57
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.84
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.44
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,L3 Active Power,kW,5.61
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,L2 Active Power,kW,18.46
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,L1 Active Power,kW,14.34
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,N Current (RMS),A,35.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,25.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,75.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,60.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.89
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,04,L3 Active Power,kW,18.08
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,04,L2 Active Power,kW,8.01
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,04,L1 Active Power,kW,9.04
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,04,N Current (RMS),A,39.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,04,L3 Current (RMS),A,73.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,04,L2 Current (RMS),A,33.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,04,L1 Current (RMS),A,39.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.69
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.13
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.85
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,03,L3 Active Power,kW,5.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,03,L2 Active Power,kW,2.57
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,03,L1 Active Power,kW,5.49
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,03,N Current (RMS),A,11.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,03,L3 Current (RMS),A,21.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,03,L2 Current (RMS),A,11.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,03,L1 Current (RMS),A,23.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.78
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.06
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,02,L3 Active Power,kW,10.93
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.85
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,02,L1 Active Power,kW,9.83
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,02,N Current (RMS),A,21.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,02,L3 Current (RMS),A,45.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,02,L2 Current (RMS),A,29.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,feeder,02,L1 Current (RMS),A,41.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.99
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.25
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.18
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.64
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.53
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.11
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.62
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.88
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.63
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,busbar,,L3 Active Power,kW,39.66
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,busbar,,L2 Active Power,kW,35.91
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,busbar,,L1 Active Power,kW,38.67
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,busbar,,N Current (RMS),A,56.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,165.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,148.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-16T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,163.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.17
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.04
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.66
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.63
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.26
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,L3 Active Power,kW,7.07
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,L2 Active Power,kW,19.71
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,L1 Active Power,kW,13.39
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,N Current (RMS),A,34.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,32.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,82.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,58.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.68
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.19
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.93
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,13.73
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.78
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,8.37
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,04,N Current (RMS),A,29.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,58.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,29.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,37.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.89
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.13
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.11
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.77
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.53
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,03,N Current (RMS),A,11.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,14.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,12.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,28.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.21
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.68
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.25
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,9.86
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,02,N Current (RMS),A,16.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-17T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,30.0
