Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,4.0,L3 Active Power,kW,9.78
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,4.0,L2 Active Power,kW,12.75
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,4.0,L1 Active Power,kW,10.94
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,4.0,N Current (RMS),A,32.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,4.0,L3 Current (RMS),A,43.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,4.0,L2 Current (RMS),A,55.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,4.0,L1 Current (RMS),A,48.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.69
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.75
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.24
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.66
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,3.0,L2 Active Power,kW,12.12
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,3.0,L1 Active Power,kW,7.27
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,3.0,N Current (RMS),A,33.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,3.0,L3 Current (RMS),A,29.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,3.0,L2 Current (RMS),A,51.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,3.0,L1 Current (RMS),A,32.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.03
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,2.0,N Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,2.0,L3 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,feeder,2.0,L1 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,transformer,,Temperature,C,27.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,busbar,,L3 Voltage THD,%,3.09
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.55
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,busbar,,L2 Voltage THD,%,3.09
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.48
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,busbar,,L1 Voltage THD,%,3.13
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.66
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,busbar,,L3 Active Power,kW,17.21
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,busbar,,L2 Active Power,kW,26.74
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,busbar,,L1 Active Power,kW,23.06
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,busbar,,N Current (RMS),A,58.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,busbar,,L3 Current (RMS),A,77.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,busbar,,L2 Current (RMS),A,112.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:50:00+00:00,busbar,,L1 Current (RMS),A,98.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.17
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.41
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.37
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,,L3 Active Power,kW,2.38
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,,L2 Active Power,kW,1.95
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,,L1 Active Power,kW,1.73
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,,N Current (RMS),A,9.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,,L3 Current (RMS),A,11.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,,L2 Current (RMS),A,9.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,,L1 Current (RMS),A,7.9
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.08
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.61
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.43
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,4.0,L3 Active Power,kW,19.33
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,4.0,L2 Active Power,kW,9.85
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,4.0,L1 Active Power,kW,13.61
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,4.0,N Current (RMS),A,41.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,4.0,L3 Current (RMS),A,80.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,4.0,L2 Current (RMS),A,42.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,4.0,L1 Current (RMS),A,58.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.53
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.41
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.48
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.09
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,3.0,L2 Active Power,kW,19.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,3.0,L1 Active Power,kW,6.85
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,3.0,N Current (RMS),A,63.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,3.0,L3 Current (RMS),A,22.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,3.0,L2 Current (RMS),A,83.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,3.0,L1 Current (RMS),A,30.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.06
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,2.0,N Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,2.0,L3 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,feeder,2.0,L1 Current (RMS),A,0.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,transformer,,Temperature,C,27.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,busbar,,L3 Voltage THD,%,3.08
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.78
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,busbar,,L2 Voltage THD,%,3.08
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.61
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,busbar,,L1 Voltage THD,%,3.08
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,busbar,,L3 Active Power,kW,24.79
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,busbar,,L2 Active Power,kW,31.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,busbar,,L1 Active Power,kW,22.22
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,busbar,,N Current (RMS),A,69.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,busbar,,L3 Current (RMS),A,106.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,busbar,,L2 Current (RMS),A,132.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:40:00+00:00,busbar,,L1 Current (RMS),A,96.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.32
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.35
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.61
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,,L3 Active Power,kW,2.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,,L2 Active Power,kW,2.13
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,,L1 Active Power,kW,1.88
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,,N Current (RMS),A,11.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,,L3 Current (RMS),A,10.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,,L2 Current (RMS),A,10.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,,L1 Current (RMS),A,9.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.84
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.92
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.75
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,4.0,L3 Active Power,kW,17.63
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,4.0,L2 Active Power,kW,13.87
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,4.0,L1 Active Power,kW,14.34
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,4.0,N Current (RMS),A,30.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,4.0,L3 Current (RMS),A,73.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,4.0,L2 Current (RMS),A,59.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,4.0,L1 Current (RMS),A,60.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.28
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.13
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,3.0,L3 Active Power,kW,4.37
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,3.0,L2 Active Power,kW,17.23
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.47
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,3.0,N Current (RMS),A,50.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,3.0,L3 Current (RMS),A,24.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,3.0,L2 Current (RMS),A,71.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,3.0,L1 Current (RMS),A,26.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.06
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.08
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,2.0,N Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,2.0,L3 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,feeder,2.0,L1 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,transformer,,Temperature,C,27.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,busbar,,L3 Voltage THD,%,3.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,busbar,,L2 Voltage THD,%,3.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.82
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,busbar,,L1 Voltage THD,%,3.05
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.36
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.57
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,busbar,,L3 Active Power,kW,24.21
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,busbar,,L2 Active Power,kW,33.23
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,busbar,,L1 Active Power,kW,21.73
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,busbar,,N Current (RMS),A,67.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,busbar,,L3 Current (RMS),A,103.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,busbar,,L2 Current (RMS),A,138.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:30:00+00:00,busbar,,L1 Current (RMS),A,93.9
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.17
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.46
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.21
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,,L3 Active Power,kW,3.41
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,,L2 Active Power,kW,1.53
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,,L1 Active Power,kW,2.15
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,,N Current (RMS),A,12.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,,L3 Current (RMS),A,17.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,,L2 Current (RMS),A,6.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,,L1 Current (RMS),A,10.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.37
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.59
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.12
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,4.0,L3 Active Power,kW,13.22
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,4.0,L2 Active Power,kW,12.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,4.0,L1 Active Power,kW,14.89
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,4.0,N Current (RMS),A,32.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,4.0,L3 Current (RMS),A,59.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,4.0,L2 Current (RMS),A,51.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,4.0,L1 Current (RMS),A,62.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.41
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.73
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,3.0,L3 Active Power,kW,9.23
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,3.0,L2 Active Power,kW,12.67
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,3.0,L1 Active Power,kW,7.65
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,3.0,N Current (RMS),A,29.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,3.0,L3 Current (RMS),A,41.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,3.0,L2 Current (RMS),A,53.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,3.0,L1 Current (RMS),A,35.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.03
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.05
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,2.0,N Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,2.0,L3 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,2.0,L2 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,feeder,2.0,L1 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,transformer,,Temperature,C,27.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,busbar,,L3 Voltage THD,%,3.02
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.68
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,busbar,,L2 Voltage THD,%,3.06
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.82
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,busbar,,L1 Voltage THD,%,3.08
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.76
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.63
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,busbar,,L3 Active Power,kW,25.91
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-10 07:20:00+00:00,busbar,,L2 Active Power,kW,26.22
