Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.27
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.72
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,feeder,02,L3 Active Power,kW,12.08
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.34
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,feeder,02,L1 Active Power,kW,14.07
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,feeder,02,N Current (RMS),A,43.2
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,feeder,02,L3 Current (RMS),A,51.4
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,feeder,02,L2 Current (RMS),A,16.1
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,feeder,02,L1 Current (RMS),A,60.2
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,transformer,,Temperature,C,17.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.51
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.28
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.17
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.07
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,busbar,,L3 Active Power,kW,23.44
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,busbar,,L2 Active Power,kW,5.67
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,busbar,,L1 Active Power,kW,34.18
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,busbar,,N Current (RMS),A,104.3
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,102.6
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,27.2
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,145.1
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,L2 Active Power,kW,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.53
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.83
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.3
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,L3 Active Power,kW,5.56
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,L2 Active Power,kW,2.36
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,L1 Active Power,kW,20.51
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,N Current (RMS),A,64.3
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,29.6
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,11.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,86.7
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.06
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,04,L1 Active Power,kW,-0.05
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,04,N Current (RMS),A,7.7
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.57
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.3
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.57
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,02,L3 Active Power,kW,10.09
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.53
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,02,L1 Active Power,kW,13.28
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,02,N Current (RMS),A,36.8
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,02,L3 Current (RMS),A,43.0
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,02,L2 Current (RMS),A,17.1
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,feeder,02,L1 Current (RMS),A,56.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,transformer,,Temperature,C,17.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.32
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.41
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.58
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.09
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.85
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,busbar,,L3 Active Power,kW,15.66
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,busbar,,L2 Active Power,kW,5.99
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,busbar,,L1 Active Power,kW,33.77
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,busbar,,N Current (RMS),A,100.1
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,28.2
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,142.9
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,L2 Active Power,kW,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.55
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.14
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,L3 Active Power,kW,7.56
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,L2 Active Power,kW,2.74
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,L1 Active Power,kW,21.68
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,N Current (RMS),A,67.0
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,37.1
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,14.0
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,92.2
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,04,L2 Active Power,kW,0.06
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,04,L1 Active Power,kW,-0.04
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,04,N Current (RMS),A,6.8
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.26
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.3
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.54
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,02,L3 Active Power,kW,14.44
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.35
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,02,L1 Active Power,kW,11.81
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,02,N Current (RMS),A,37.9
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,02,L3 Current (RMS),A,61.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,02,L2 Current (RMS),A,24.0
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,feeder,02,L1 Current (RMS),A,51.0
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,transformer,,Temperature,C,17.6
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.81
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.34
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.19
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.78
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,busbar,,L3 Active Power,kW,22.03
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,busbar,,L2 Active Power,kW,8.18
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,busbar,,L1 Active Power,kW,33.47
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,busbar,,N Current (RMS),A,94.0
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,96.6
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,37.2
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,142.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,L2 Active Power,kW,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,L1 Active Power,kW,0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.76
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.01
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.19
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,L3 Active Power,kW,8.47
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,L2 Active Power,kW,2.07
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,L1 Active Power,kW,18.78
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,N Current (RMS),A,55.1
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,40.8
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,10.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,79.8
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,04,L2 Active Power,kW,0.06
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,04,L1 Active Power,kW,-0.05
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,04,N Current (RMS),A,7.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.38
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.44
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.73
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,02,L3 Active Power,kW,11.35
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,02,L2 Active Power,kW,2.33
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,02,L1 Active Power,kW,13.51
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,02,N Current (RMS),A,44.1
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,02,L3 Current (RMS),A,48.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,02,L2 Current (RMS),A,12.2
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,feeder,02,L1 Current (RMS),A,57.7
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,transformer,,Temperature,C,17.6
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.31
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.95
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.6
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.12
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,busbar,,L3 Active Power,kW,19.86
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,busbar,,L2 Active Power,kW,4.49
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,busbar,,L1 Active Power,kW,32.26
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,busbar,,N Current (RMS),A,100.0
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,87.6
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,22.6
943202,LILBOURNE HILLMORTON LANE,2024-01-27T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,137.2
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,L2 Active Power,kW,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.41
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.91
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,L3 Active Power,kW,10.59
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,L2 Active Power,kW,2.18
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,L1 Active Power,kW,19.97
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,N Current (RMS),A,59.8
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,L3 Current (RMS),A,49.0
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,L2 Current (RMS),A,11.2
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,,L1 Current (RMS),A,85.4
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.05
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.05
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,04,L1 Active Power,kW,-0.04
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,04,N Current (RMS),A,5.8
943202,LILBOURNE HILLMORTON LANE,2024-01-27T03:50:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
