Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-24 07:30:00,3.54,1.05,3.6924382188,0.0,0.0,0.0,3.54,1.05,3.6924382188,2.46,0.28,2.4758836806,0.0,0.0,0.0,2.46,0.28,2.4758836806
2020-07-24 08:00:00,3.59,1.26,3.8046944687,0.0,0.0,0.0,3.59,1.26,3.8046944687,2.68,0.46,2.7191910562,0.0,0.0,0.0,2.68,0.46,2.7191910562
2020-07-24 08:30:00,3.61048,1.23014,3.8142902682,0.00048000000000000007,0.00014000000000000001,0.0005,3.61,1.23,3.8137907651000003,2.83048,0.46014000000000005,2.8676376776,0.00048000000000000007,0.00014000000000000001,0.0005,2.83,0.46,2.8671414336
2020-07-24 09:00:00,3.75336,1.22098,3.9469612932,0.00336,0.0009800000000000002,0.0035,3.75,1.22,3.9434629452000003,3.04336,0.54098,3.0910676877,0.00336,0.0009800000000000002,0.0035,3.04,0.54,3.0875880554
2020-07-24 09:30:00,3.99008,1.25294,4.1821761142,0.01008,0.0029400000000000003,0.0105,3.98,1.25,4.1716783193,2.96008,0.5529400000000001,3.0112814963,0.01008,0.0029400000000000003,0.0105,2.95,0.55,3.0008332176
2020-07-24 10:00:00,3.98864,1.18252,4.1602406902,0.00864,0.00252,0.009000000000000001,3.98,1.18,4.1512407784,2.83864,0.5225200000000001,2.886330577,0.00864,0.00252,0.009000000000000001,2.83,0.52,2.877377278
2020-07-24 10:30:00,4.01152,1.31336,4.2210433781,0.01152,0.00336,0.012,4.0,1.31,4.209049774,2.94152,0.61336,3.0047879126,0.01152,0.00336,0.012,2.93,0.61,2.9928247526
2020-07-24 11:00:00,4.23104,1.37322,4.4483067172,0.011040000000000001,0.00322,0.0115,4.22,1.37,4.4368119185,2.90104,0.6132200000000001,2.9651428043,0.011040000000000001,0.00322,0.0115,2.89,0.61,2.9536756762
2020-07-24 11:30:00,4.24864,1.32252,4.4497192046,0.00864,0.00252,0.009000000000000001,4.24,1.32,4.4407206622,2.79864,0.6225200000000001,2.8670397625,0.00864,0.00252,0.009000000000000001,2.79,0.62,2.8580587818
2020-07-24 12:00:00,4.15816,1.27238,4.3484762216,0.00816,0.00238,0.0085,4.15,1.27,4.3399769585,2.65816,0.49238000000000004,2.7033780072,0.00816,0.00238,0.0085,2.65,0.49,2.6949211491
2020-07-24 12:30:00,4.05336,1.26098,4.2449732449,0.00336,0.0009800000000000002,0.0035,4.05,1.26,4.2414738005,2.49336,0.33098000000000005,2.5152319674,0.00336,0.0009800000000000002,0.0035,2.49,0.33,2.5117722827
2020-07-24 13:00:00,4.08864,1.21252,4.2646432207,0.00864,0.00252,0.009000000000000001,4.08,1.21,4.2556433121,2.46864,0.30252,2.4871071147,0.00864,0.00252,0.009000000000000001,2.46,0.30000000000000004,2.4782251714
2020-07-24 13:30:00,3.9544,1.2142,4.1366122613,0.014400000000000001,0.004200000000000001,0.015,3.94,1.21,4.1216137616,2.3844,0.3442,2.4091153978,0.014400000000000001,0.004200000000000001,0.015,2.37,0.34,2.3942639788
2020-07-24 14:00:00,3.99728,1.29504,4.2018300775,0.01728,0.00504,0.018000000000000002,3.98,1.29,4.183837951,2.32728,0.41504,2.3639988156,0.01728,0.00504,0.018000000000000002,2.31,0.41000000000000003,2.346103152
2020-07-24 14:30:00,3.95352,1.2968600000000001,4.1607891379,0.023520000000000003,0.006860000000000001,0.0245,3.93,1.29,4.1363026969,2.25352,0.46686000000000005,2.3013714715,0.023520000000000003,0.006860000000000001,0.0245,2.23,0.46,2.276949714
2020-07-24 15:00:00,3.90624,1.29182,4.1143055125,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.9,1.29,4.1078096353,2.40624,0.46182000000000006,2.4501568623,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.4,0.46,2.4436857408
2020-07-24 15:30:00,3.7938400000000003,1.26112,3.9979551773,0.0038400000000000005,0.0011200000000000001,0.004,3.79,1.26,3.9939579367,2.32384,0.38112,2.3548853051,0.0038400000000000005,0.0011200000000000001,0.004,2.32,0.38,2.3509147156
2020-07-24 16:00:00,3.7938400000000003,1.26112,3.9979551773,0.0038400000000000005,0.0011200000000000001,0.004,3.79,1.26,3.9939579367,2.42384,0.38112,2.4536203455,0.0038400000000000005,0.0011200000000000001,0.004,2.42,0.38,2.4496530367
2020-07-24 16:30:00,3.8404800000000003,1.24014,4.0357445224,0.00048000000000000007,0.00014000000000000001,0.0005,3.84,1.24,4.0352447262,2.62048,0.36014,2.6451117651000002,0.00048000000000000007,0.00014000000000000001,0.0005,2.62,0.36,2.6446171746
2020-07-24 17:00:00,3.95,1.24,4.140060386,0.0,0.0,0.0,3.95,1.24,4.140060386,2.66,0.33,2.6803917624,0.0,0.0,0.0,2.66,0.33,2.6803917624
2020-07-24 17:30:00,3.8200000000000003,1.15,3.9893483177,0.0,0.0,0.0,3.8200000000000003,1.15,3.9893483177,2.79,0.34,2.8106404964,0.0,0.0,0.0,2.79,0.34,2.8106404964
2020-07-24 18:00:00,3.7199999999999998,1.09,3.8764029718,0.0,0.0,0.0,3.7199999999999998,1.09,3.8764029718,3.03,0.34,3.0490162348,0.0,0.0,0.0,3.03,0.34,3.0490162348
2020-07-24 18:30:00,3.39,0.81,3.4854268031,0.0,0.0,0.0,3.39,0.81,3.4854268031,2.96,0.30000000000000004,2.975163861,0.0,0.0,0.0,2.96,0.30000000000000004,2.975163861
2020-07-24 19:00:00,2.89,0.42,2.9203595669,0.0,0.0,0.0,2.89,0.42,2.9203595669,2.91,0.24,2.9198801345,0.0,0.0,0.0,2.91,0.24,2.9198801345
2020-07-24 19:30:00,2.54,0.24,2.5513133873,0.0,0.0,0.0,2.54,0.24,2.5513133873,2.84,0.04,2.8402816762,0.0,0.0,0.0,2.84,0.04,2.8402816762
2020-07-24 20:00:00,2.35,0.2,2.358495283,0.0,0.0,0.0,2.35,0.2,2.358495283,2.58,-0.24,2.5911387458,0.0,0.0,0.0,2.58,-0.24,2.5911387458
2020-07-24 20:30:00,2.08,0.14,2.0847062143,0.0,0.0,0.0,2.08,0.14,2.0847062143,2.36,-0.24,2.3721720005,0.0,0.0,0.0,2.36,-0.24,2.3721720005
2020-07-24 21:00:00,2.05,0.14,2.0547749268,0.0,0.0,0.0,2.05,0.14,2.0547749268,2.2800000000000002,-0.25,2.2936651892,0.0,0.0,0.0,2.2800000000000002,-0.25,2.2936651892
2020-07-24 21:30:00,2.03,0.11,2.032978111,0.0,0.0,0.0,2.03,0.11,2.032978111,2.2800000000000002,-0.25,2.2936651892,0.0,0.0,0.0,2.2800000000000002,-0.25,2.2936651892
2020-07-24 22:00:00,1.98,0.13,1.9842630874,0.0,0.0,0.0,1.98,0.13,1.9842630874,2.29,-0.25,2.3036058691,0.0,0.0,0.0,2.29,-0.25,2.3036058691
2020-07-24 22:30:00,1.88,0.15,1.8859745491000002,0.0,0.0,0.0,1.88,0.15,1.8859745491000002,2.14,-0.25,2.154553318,0.0,0.0,0.0,2.14,-0.25,2.154553318
2020-07-24 23:00:00,1.83,0.15,1.8361372498000001,0.0,0.0,0.0,1.83,0.15,1.8361372498000001,2.03,-0.24,2.0441379601,0.0,0.0,0.0,2.03,-0.24,2.0441379601
2020-07-24 23:30:00,1.74,0.15,1.7464535493,0.0,0.0,0.0,1.74,0.15,1.7464535493,1.8599999999999999,-0.24,1.8754199530000002,0.0,0.0,0.0,1.8599999999999999,-0.24,1.8754199530000002
2020-07-25 00:00:00,1.6600000000000001,0.11,1.6636405862,0.0,0.0,0.0,1.6600000000000001,0.11,1.6636405862,1.67,-0.25,1.6886088949,0.0,0.0,0.0,1.67,-0.25,1.6886088949
2020-07-25 00:30:00,1.57,0.11,1.5738487856,0.0,0.0,0.0,1.57,0.11,1.5738487856,1.53,-0.30000000000000004,1.5591343752,0.0,0.0,0.0,1.53,-0.30000000000000004,1.5591343752
2020-07-25 01:00:00,1.56,0.11,1.5638733964,0.0,0.0,0.0,1.56,0.11,1.5638733964,1.47,-0.29,1.4983324064,0.0,0.0,0.0,1.47,-0.29,1.4983324064
2020-07-25 01:30:00,1.58,0.11,1.5838244852,0.0,0.0,0.0,1.58,0.11,1.5838244852,1.43,-0.27,1.4552662987,0.0,0.0,0.0,1.43,-0.27,1.4552662987
2020-07-25 02:00:00,1.58,0.11,1.5838244852,0.0,0.0,0.0,1.58,0.11,1.5838244852,1.37,-0.27,1.3963523911,0.0,0.0,0.0,1.37,-0.27,1.3963523911
2020-07-25 02:30:00,1.51,0.14,1.5164761785,0.0,0.0,0.0,1.51,0.14,1.5164761785,1.35,-0.27,1.3767352687,0.0,0.0,0.0,1.35,-0.27,1.3767352687
2020-07-25 03:00:00,1.49,0.14,1.4965627284,0.0,0.0,0.0,1.49,0.14,1.4965627284,1.3,-0.27,1.3277424449,0.0,0.0,0.0,1.3,-0.27,1.3277424449
2020-07-25 03:30:00,1.48,0.14,1.4866068747,0.0,0.0,0.0,1.48,0.14,1.4866068747,1.3,-0.27,1.3277424449,0.0,0.0,0.0,1.3,-0.27,1.3277424449
2020-07-25 04:00:00,1.48,0.12,1.4848568955,0.0,0.0,0.0,1.48,0.12,1.4848568955,1.28,-0.27,1.308166656,0.0,0.0,0.0,1.28,-0.27,1.308166656
2020-07-25 04:30:00,1.48,0.15,1.4875819305,0.0,0.0,0.0,1.48,0.15,1.4875819305,1.28,-0.28,1.3102671483,0.0,0.0,0.0,1.28,-0.28,1.3102671483
2020-07-25 05:00:00,1.48,0.15,1.4875819305,0.0,0.0,0.0,1.48,0.15,1.4875819305,1.32,-0.27,1.3473306944,0.0,0.0,0.0,1.32,-0.27,1.3473306944
2020-07-25 05:30:00,1.5,0.12,1.5047923445,0.0,0.0,0.0,1.5,0.12,1.5047923445,1.3599999999999999,-0.28,1.3885243966,0.0,0.0,0.0,1.3599999999999999,-0.28,1.3885243966
2020-07-25 06:00:00,1.47,0.12,1.4748898264,0.0,0.0,0.0,1.47,0.12,1.4748898264,1.43,-0.26,1.4534441854,0.0,0.0,0.0,1.43,-0.26,1.4534441854
2020-07-25 06:30:00,1.54,0.12,1.5446682492,0.0,0.0,0.0,1.54,0.12,1.5446682492,1.58,-0.17,1.5891192529,0.0,0.0,0.0,1.58,-0.17,1.5891192529
2020-07-25 07:00:00,1.73,0.2,1.7415223226,0.0,0.0,0.0,1.73,0.2,1.7415223226,1.77,-0.03,1.770254219,0.0,0.0,0.0,1.77,-0.03,1.770254219
2020-07-25 07:30:00,1.9500000000000002,0.33,1.9777259669,0.0,0.0,0.0,1.9500000000000002,0.33,1.9777259669,1.9100000000000001,0.12,1.9137659209,0.0,0.0,0.0,1.9100000000000001,0.12,1.9137659209
2020-07-25 08:00:00,2.14,0.59,2.2198423367,0.0,0.0,0.0,2.14,0.59,2.2198423367,2.11,0.12,2.1134095675,0.0,0.0,0.0,2.11,0.12,2.1134095675
2020-07-25 08:30:00,2.27,0.6000000000000001,2.3479565584,0.0,0.0,0.0,2.27,0.6000000000000001,2.3479565584,2.34,0.15,2.3448027636,0.0,0.0,0.0,2.34,0.15,2.3448027636
2020-07-25 09:00:00,2.32,0.6000000000000001,2.3963305281,0.0,0.0,0.0,2.32,0.6000000000000001,2.3963305281,2.47,0.07,2.4709917037,0.0,0.0,0.0,2.47,0.07,2.4709917037
2020-07-25 09:30:00,2.52,0.66,2.6049952015,0.0,0.0,0.0,2.52,0.66,2.6049952015,2.56,0.1,2.5619523805,0.0,0.0,0.0,2.56,0.1,2.5619523805
2020-07-25 10:00:00,2.78528,0.7115400000000001,2.8747302221,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.7800000000000002,0.71,2.8692333470999998,2.66528,0.24154000000000003,2.676202356,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.66,0.24,2.6708051221
2020-07-25 10:30:00,3.14056,0.81308,3.244104838,0.010560000000000002,0.0030800000000000003,0.011,3.13,0.81,3.2331099579,2.56056,0.22308000000000003,2.5702591698,0.010560000000000002,0.0030800000000000003,0.011,2.55,0.22,2.5594726019
2020-07-25 11:00:00,3.19672,0.84196,3.3057397659,0.00672,0.0019600000000000004,0.007,3.19,0.84,3.2987421845,2.41672,0.18196,2.4235603974,0.00672,0.0019600000000000004,0.007,2.41,0.18,2.4167126432
2020-07-25 11:30:00,3.17632,0.8447600000000001,3.2867351886,0.01632,0.00476,0.017,3.16,0.84,3.2697400508,2.30632,0.16476000000000002,2.3121976127,0.01632,0.00476,0.017,2.29,0.16,2.2955827147
2020-07-25 12:00:00,3.20824,0.8653200000000001,3.3228876899,0.018240000000000003,0.00532,0.019,3.19,0.86,3.3038916447,2.19824,-0.01468,2.1982890165,0.018240000000000003,0.00532,0.019,2.18,-0.02,2.1800917412
2020-07-25 12:30:00,3.162,0.8335,3.27001013,0.012,0.0035,0.0125,3.15,0.8300000000000001,3.2575143898,2.192,-0.1365,2.1962459448000002,0.012,0.0035,0.0125,2.18,-0.14,2.1844907873
2020-07-25 13:00:00,3.17096,0.83028,3.2778578676,0.0009600000000000001,0.00028000000000000003,0.001,3.17,0.8300000000000001,3.2768582514,2.17096,-0.16972,2.1775840282,0.0009600000000000001,0.00028000000000000003,0.001,2.17,-0.17,2.1766488003
2020-07-25 13:30:00,3.16432,0.8112600000000001,3.2666594328,0.00432,0.00126,0.0045000000000000005,3.16,0.81,3.2621618599,2.10432,-0.018740000000000003,2.1044034428,0.00432,0.00126,0.0045000000000000005,2.1,-0.02,2.1000952359
2020-07-25 14:00:00,3.21144,0.82042,3.314579287,0.00144,0.00042,0.0015,3.21,0.8200000000000001,3.3130801379,2.07144,-0.13958,2.0761373389,0.00144,0.00042,0.0015,2.07,-0.14,2.074728898
2020-07-25 14:30:00,3.13864,0.84252,3.2497539907,0.00864,0.00252,0.009000000000000001,3.13,0.84,3.2407560846,2.05864,-0.13748000000000002,2.0632254845,0.00864,0.00252,0.009000000000000001,2.05,-0.14,2.0547749268
2020-07-25 15:00:00,3.09144,0.82042,3.1984512268,0.00144,0.00042,0.0015,3.09,0.8200000000000001,3.1969516731,2.01144,-0.16958,2.0185757974,0.00144,0.00042,0.0015,2.01,-0.17,2.0171762442
2020-07-25 15:30:00,3.04,0.84,3.1539181981,0.0,0.0,0.0,3.04,0.84,3.1539181981,2.12,-0.19,2.1284971223999998,0.0,0.0,0.0,2.12,-0.19,2.1284971223999998
2020-07-25 16:00:00,3.02,0.84,3.1346451155,0.0,0.0,0.0,3.02,0.84,3.1346451155,2.1,-0.2,2.109502311,0.0,0.0,0.0,2.1,-0.2,2.109502311
2020-07-25 16:30:00,3.08,0.85,3.1951369298,0.0,0.0,0.0,3.08,0.85,3.1951369298,2.29,-0.2,2.2987170335,0.0,0.0,0.0,2.29,-0.2,2.2987170335
2020-07-25 17:00:00,3.13,0.84,3.2407560846,0.0,0.0,0.0,3.13,0.84,3.2407560846,2.34,-0.2,2.348531456,0.0,0.0,0.0,2.34,-0.2,2.348531456
2020-07-25 17:30:00,3.17,0.8200000000000001,3.2743396281,0.0,0.0,0.0,3.17,0.8200000000000001,3.2743396281,2.54,-0.19,2.5470963860999998,0.0,0.0,0.0,2.54,-0.19,2.5470963860999998
2020-07-25 18:00:00,3.14,0.8300000000000001,3.2478454397,0.0,0.0,0.0,3.14,0.8300000000000001,3.2478454397,2.74,-0.19,2.7465796912,0.0,0.0,0.0,2.74,-0.19,2.7465796912
2020-07-25 18:30:00,2.67,0.45,2.7076558127,0.0,0.0,0.0,2.67,0.45,2.7076558127,2.77,-0.19,2.7765085989,0.0,0.0,0.0,2.77,-0.19,2.7765085989
2020-07-25 19:00:00,2.36,0.22,2.3702320561,0.0,0.0,0.0,2.36,0.22,2.3702320561,2.84,-0.16,2.8445034716,0.0,0.0,0.0,2.84,-0.16,2.8445034716
2020-07-25 19:30:00,2.26,0.22,2.2706827167,0.0,0.0,0.0,2.26,0.22,2.2706827167,2.77,-0.19,2.7765085989,0.0,0.0,0.0,2.77,-0.19,2.7765085989
2020-07-25 20:00:00,2.2,0.24,2.213052191,0.0,0.0,0.0,2.2,0.24,2.213052191,2.58,-0.2,2.587740327,0.0,0.0,0.0,2.58,-0.2,2.587740327
2020-07-25 20:30:00,2.1,0.21,2.1104738804,0.0,0.0,0.0,2.1,0.21,2.1104738804,2.43,-0.23,2.440860504,0.0,0.0,0.0,2.43,-0.23,2.440860504
2020-07-25 21:00:00,1.98,0.17,1.9872845795,0.0,0.0,0.0,1.98,0.17,1.9872845795,2.4,-0.23,2.410995645,0.0,0.0,0.0,2.4,-0.23,2.410995645
2020-07-25 21:30:00,1.9500000000000002,0.14,1.9550191815,0.0,0.0,0.0,1.9500000000000002,0.14,1.9550191815,2.32,-0.25,2.3334309503,0.0,0.0,0.0,2.32,-0.25,2.3334309503
2020-07-25 22:00:00,1.9300000000000002,0.16,1.9366207682,0.0,0.0,0.0,1.9300000000000002,0.16,1.9366207682,2.2,-0.25,2.2141589825,0.0,0.0,0.0,2.2,-0.25,2.2141589825
2020-07-25 22:30:00,1.85,0.17,1.8577943912000001,0.0,0.0,0.0,1.85,0.17,1.8577943912000001,2.09,-0.27,2.1073680267,0.0,0.0,0.0,2.09,-0.27,2.1073680267
2020-07-25 23:00:00,1.8,0.17,1.8080099557,0.0,0.0,0.0,1.8,0.17,1.8080099557,1.97,-0.24,1.9845654436000002,0.0,0.0,0.0,1.97,-0.24,1.9845654436000002
2020-07-25 23:30:00,1.72,0.12,1.724180965,0.0,0.0,0.0,1.72,0.12,1.724180965,1.8,-0.24,1.8159295141,0.0,0.0,0.0,1.8,-0.24,1.8159295141
2020-07-26 00:00:00,1.62,0.12,1.6244383645,0.0,0.0,0.0,1.62,0.12,1.6244383645,1.67,-0.26,1.6901183391,0.0,0.0,0.0,1.67,-0.26,1.6901183391
2020-07-26 00:30:00,1.55,0.12,1.5546382215999999,0.0,0.0,0.0,1.55,0.12,1.5546382215999999,1.54,-0.29,1.5670673247,0.0,0.0,0.0,1.54,-0.29,1.5670673247
2020-07-26 01:00:00,1.53,0.12,1.5346986675,0.0,0.0,0.0,1.53,0.12,1.5346986675,1.47,-0.29,1.4983324064,0.0,0.0,0.0,1.47,-0.29,1.4983324064
2020-07-26 01:30:00,1.51,0.12,1.5147607072,0.0,0.0,0.0,1.51,0.12,1.5147607072,1.46,-0.28,1.4866068747,0.0,0.0,0.0,1.46,-0.28,1.4866068747
2020-07-26 02:00:00,1.51,0.12,1.5147607072,0.0,0.0,0.0,1.51,0.12,1.5147607072,1.4,-0.28,1.4277254638,0.0,0.0,0.0,1.4,-0.28,1.4277254638
2020-07-26 02:30:00,1.46,0.12,1.4649232062,0.0,0.0,0.0,1.46,0.12,1.4649232062,1.37,-0.28,1.3983204211,0.0,0.0,0.0,1.37,-0.28,1.3983204211
2020-07-26 03:00:00,1.44,0.12,1.4449913495,0.0,0.0,0.0,1.44,0.12,1.4449913495,1.31,-0.29,1.34171532,0.0,0.0,0.0,1.31,-0.29,1.34171532
2020-07-26 03:30:00,1.44,0.12,1.4449913495,0.0,0.0,0.0,1.44,0.12,1.4449913495,1.31,-0.29,1.34171532,0.0,0.0,0.0,1.31,-0.29,1.34171532
2020-07-26 04:00:00,1.42,0.12,1.4250614021999999,0.0,0.0,0.0,1.42,0.12,1.4250614021999999,1.28,-0.29,1.3124404748,0.0,0.0,0.0,1.28,-0.29,1.3124404748
2020-07-26 04:30:00,1.45,0.12,1.454957044,0.0,0.0,0.0,1.45,0.12,1.454957044,1.31,-0.29,1.34171532,0.0,0.0,0.0,1.31,-0.29,1.34171532
2020-07-26 05:00:00,1.44,0.12,1.4449913495,0.0,0.0,0.0,1.44,0.12,1.4449913495,1.29,-0.29,1.3221951444,0.0,0.0,0.0,1.29,-0.29,1.3221951444
2020-07-26 05:30:00,1.35,0.12,1.3553228398,0.0,0.0,0.0,1.35,0.12,1.3553228398,1.28,-0.31,1.3170041762,0.0,0.0,0.0,1.28,-0.31,1.3170041762
2020-07-26 06:00:00,1.38,0.12,1.3852075657,0.0,0.0,0.0,1.38,0.12,1.3852075657,1.29,-0.31,1.3267252918,0.0,0.0,0.0,1.29,-0.31,1.3267252918
2020-07-26 06:30:00,1.43,0.12,1.4350261322,0.0,0.0,0.0,1.43,0.12,1.4350261322,1.3599999999999999,-0.31,1.3948835077,0.0,0.0,0.0,1.3599999999999999,-0.31,1.3948835077
2020-07-26 07:00:00,1.55,0.14,1.5563097378,0.0,0.0,0.0,1.55,0.14,1.5563097378,1.38,-0.31,1.414390328,0.0,0.0,0.0,1.38,-0.31,1.414390328
2020-07-26 07:30:00,1.73096,0.21028000000000002,1.7436858089,0.0009600000000000001,0.00028000000000000003,0.001,1.73,0.21,1.7426990561,1.52096,-0.30972000000000005,1.5521745392000001,0.0009600000000000001,0.00028000000000000003,0.001,1.52,-0.31,1.551289786
2020-07-26 08:00:00,1.81,0.24,1.8258422714,0.0,0.0,0.0,1.81,0.24,1.8258422714,1.71,-0.25,1.7281782315,0.0,0.0,0.0,1.71,-0.25,1.7281782315
2020-07-26 08:30:00,2.02528,0.51154,2.0888830149,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.02,0.51,2.083386666,1.88528,-0.22846000000000002,1.8990720497,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.88,-0.23,1.8940168954
2020-07-26 09:00:00,2.1424,0.6207,2.2305035866,0.0024000000000000002,0.0007,0.0025,2.14,0.62,2.2280035907,2.0824,-0.2393,2.0961045418,0.0024000000000000002,0.0007,0.0025,2.08,-0.24,2.0938003725
2020-07-26 09:30:00,2.46288,0.74084,2.5718907053,0.00288,0.00084,0.003,2.46,0.74,2.5688908112,2.25288,-0.18916000000000002,2.2608073337,0.00288,0.00084,0.003,2.25,-0.19,2.2580079716
2020-07-26 10:00:00,2.57816,0.8223800000000001,2.7061444621,0.00816,0.00238,0.0085,2.5700000000000003,0.8200000000000001,2.6976471230000003,2.25816,-0.16762000000000002,2.2643725511,0.00816,0.00238,0.0085,2.25,-0.17,2.2564130827
2020-07-26 10:30:00,2.92288,0.85084,3.0442004205,0.00288,0.00084,0.003,2.92,0.85,3.0412004209,2.32288,-0.16916,2.3290312578,0.00288,0.00084,0.003,2.32,-0.17,2.32622011
2020-07-26 11:00:00,3.01008,0.84294,3.1258805879000002,0.01008,0.0029400000000000003,0.0105,3.0,0.84,3.1153811966,2.31008,-0.02706,2.3102384834,0.01008,0.0029400000000000003,0.0105,2.3,-0.03,2.3001956439
2020-07-26 11:30:00,3.0796,0.8828,3.2036341864,0.009600000000000001,0.0028,0.01,3.07,0.88,3.1936342934,2.3596,0.0028,2.3596016613,0.009600000000000001,0.0028,0.01,2.35,0.0,2.35
2020-07-26 12:00:00,3.13728,0.88504,3.2597272279,0.01728,0.00504,0.018000000000000002,3.12,0.88,3.2417279343,2.3172800000000002,0.055040000000000006,2.3179335625,0.01728,0.00504,0.018000000000000002,2.3,0.05,2.3005434141
2020-07-26 12:30:00,3.15056,0.84308,3.2614126081,0.010560000000000002,0.0030800000000000003,0.011,3.14,0.84,3.2504153581,2.44056,0.06308000000000001,2.4413750633999998,0.010560000000000002,0.0030800000000000003,0.011,2.43,0.06,2.4307406279
2020-07-26 13:00:00,3.14192,0.8305600000000001,3.2498447963,0.0019200000000000003,0.0005600000000000001,0.002,3.14,0.8300000000000001,3.2478454397,2.47192,-0.00944,2.4719380251,0.0019200000000000003,0.0005600000000000001,0.002,2.47,-0.01,2.4700202428
2020-07-26 13:30:00,3.09048,0.8301400000000001,3.2000311014,0.00048000000000000007,0.00014000000000000001,0.0005,3.09,0.8300000000000001,3.1995312157,2.37048,-0.08986000000000001,2.372182592,0.00048000000000000007,0.00014000000000000001,0.0005,2.37,-0.09,2.3717082451
2020-07-26 14:00:00,2.99728,0.85504,3.1168543116,0.01728,0.00504,0.018000000000000002,2.98,0.85,3.0988546271,2.14728,-0.15496000000000001,2.1528641388,0.01728,0.00504,0.018000000000000002,2.13,-0.16,2.1360009363
2020-07-26 14:30:00,3.01824,0.8953200000000001,3.1482329329,0.018240000000000003,0.00532,0.019,3.0,0.89,3.1292331329,2.14824,-0.17468,2.1553301835,0.018240000000000003,0.00532,0.019,2.13,-0.18,2.1375921033
2020-07-26 15:00:00,3.04912,0.8526600000000001,3.1660956792,0.009120000000000001,0.00266,0.0095,3.04,0.85,3.1565962681,2.10912,-0.18734,2.1174237767,0.009120000000000001,0.00266,0.0095,2.1,-0.19,2.1085777197
2020-07-26 15:30:00,3.0296,0.8628,3.1500634914,0.009600000000000001,0.0028,0.01,3.02,0.86,3.1400636936,2.2096,-0.1872,2.2175157271,0.009600000000000001,0.0028,0.01,2.2,-0.19,2.2081893035
2020-07-26 16:00:00,2.96,0.86,3.082401661,0.0,0.0,0.0,2.96,0.86,3.082401661,2.41,-0.2,2.4182845159,0.0,0.0,0.0,2.41,-0.2,2.4182845159
2020-07-26 16:30:00,3.0,0.87,3.1236036881,0.0,0.0,0.0,3.0,0.87,3.1236036881,2.47,-0.2,2.4780839372,0.0,0.0,0.0,2.47,-0.2,2.4780839372
2020-07-26 17:00:00,3.00144,0.8504200000000001,3.1195923211,0.00144,0.00042,0.0015,3.0,0.85,3.1180923655,2.61144,-0.20958000000000002,2.6198363785,0.00144,0.00042,0.0015,2.61,-0.21,2.6184346469
2020-07-26 17:30:00,3.06,0.8300000000000001,3.1705677725,0.0,0.0,0.0,3.06,0.8300000000000001,3.1705677725,2.83,-0.15,2.8339724769,0.0,0.0,0.0,2.83,-0.15,2.8339724769
2020-07-26 18:00:00,3.07096,0.86028,3.1891812429,0.0009600000000000001,0.00028000000000000003,0.001,3.07,0.86,3.1881812997,2.80096,-0.17972000000000002,2.8067198293,0.0009600000000000001,0.00028000000000000003,0.001,2.8,-0.18,2.805779749
2020-07-26 18:30:00,2.58048,0.41014000000000006,2.6128704235,0.00048000000000000007,0.00014000000000000001,0.0005,2.58,0.41000000000000003,2.6123743989,2.7604800000000003,-0.19986,2.7677055208,0.00048000000000000007,0.00014000000000000001,0.0005,2.76,-0.2,2.7672368890000003
2020-07-26 19:00:00,2.29,0.22,2.3005434141,0.0,0.0,0.0,2.29,0.22,2.3005434141,2.69,-0.2,2.6974246977,0.0,0.0,0.0,2.69,-0.2,2.6974246977
2020-07-26 19:30:00,2.11,0.17,2.1168372635,0.0,0.0,0.0,2.11,0.17,2.1168372635,2.54,-0.2,2.5478618487,0.0,0.0,0.0,2.54,-0.2,2.5478618487
2020-07-26 20:00:00,1.98,0.17,1.9872845795,0.0,0.0,0.0,1.98,0.17,1.9872845795,2.38,-0.24,2.3920702331,0.0,0.0,0.0,2.38,-0.24,2.3920702331
2020-07-26 20:30:00,1.94,0.14,1.9450449866000001,0.0,0.0,0.0,1.94,0.14,1.9450449866000001,2.32,-0.27,2.3356583654,0.0,0.0,0.0,2.32,-0.27,2.3356583654
2020-07-26 21:00:00,1.8900000000000001,0.14,1.8951780919,0.0,0.0,0.0,1.8900000000000001,0.14,1.8951780919,2.34,-0.25,2.3533168083,0.0,0.0,0.0,2.34,-0.25,2.3533168083
2020-07-26 21:30:00,1.9300000000000002,0.16,1.9366207682,0.0,0.0,0.0,1.9300000000000002,0.16,1.9366207682,2.36,-0.25,2.3732045845,0.0,0.0,0.0,2.36,-0.25,2.3732045845
