dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4656.0,,4656.0,20,210.0,2024-02-07 15:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,2738.0,,2738.0,20,243.0,2024-02-07 15:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4010.0,,4010.0,20,329.0,2024-02-07 16:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4558.0,,4558.0,20,288.0,2024-02-07 16:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,6479.0,,6479.0,20,224.0,2024-02-07 17:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,5090.0,,5090.0,20,210.0,2024-02-07 17:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,5786.0,,5786.0,20,118.0,2024-02-07 18:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,8118.0,,8118.0,20,150.0,2024-02-07 18:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,6123.0,,6123.0,20,170.0,2024-02-07 19:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,6374.0,,6374.0,20,246.0,2024-02-07 19:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,6980.0,,6980.0,20,249.0,2024-02-07 20:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4403.0,,4403.0,20,146.0,2024-02-07 20:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,3606.0,,3606.0,20,204.0,2024-02-07 21:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,3314.0,,3314.0,20,134.0,2024-02-07 21:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,3672.0,,3672.0,20,141.0,2024-02-07 22:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,3824.0,,3824.0,20,104.0,2024-02-07 22:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,2980.0,,2980.0,20,179.0,2024-02-07 23:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,3068.0,,3068.0,20,231.0,2024-02-07 23:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,2971.0,,2971.0,20,103.0,2024-02-08 00:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,1751.0,,1751.0,20,69.0,2024-02-08 00:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,1676.0,,1676.0,20,170.0,2024-02-08 01:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,1824.0,,1824.0,20,204.0,2024-02-08 01:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,1667.0,,1667.0,20,200.0,2024-02-08 02:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,1509.0,,1509.0,20,67.0,2024-02-08 02:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,1571.0,,1571.0,20,166.0,2024-02-08 03:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,1771.0,,1771.0,20,166.0,2024-02-08 03:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,1495.0,,1495.0,20,169.0,2024-02-08 04:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,1813.0,,1813.0,20,147.0,2024-02-08 04:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,1896.0,,1896.0,20,178.0,2024-02-08 05:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,2032.0,,2032.0,20,216.0,2024-02-08 05:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,2001.0,,2001.0,20,103.0,2024-02-08 06:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4651.0,,4651.0,20,53.0,2024-02-08 06:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,3364.0,,3364.0,20,331.0,2024-02-08 07:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,2774.0,,2774.0,20,269.0,2024-02-08 07:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,2983.0,,2983.0,20,143.0,2024-02-08 08:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4982.0,,4982.0,20,186.0,2024-02-08 08:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4093.0,,4093.0,20,128.0,2024-02-08 09:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,3900.0,,3900.0,20,191.0,2024-02-08 09:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4510.0,,4510.0,20,140.0,2024-02-08 10:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4290.0,,4290.0,20,118.0,2024-02-08 10:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4562.0,,4562.0,20,199.0,2024-02-08 11:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4291.0,,4291.0,20,110.0,2024-02-08 11:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4754.0,,4754.0,20,111.0,2024-02-08 12:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,5931.0,,5931.0,20,120.0,2024-02-08 12:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,5690.0,,5690.0,20,184.0,2024-02-08 13:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4573.0,,4573.0,20,161.0,2024-02-08 13:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4231.0,,4231.0,20,265.0,2024-02-08 14:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,5436.0,,5436.0,20,207.0,2024-02-08 14:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,3569.0,,3569.0,20,76.0,2024-02-08 15:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,3209.0,,3209.0,20,112.0,2024-02-08 15:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,3257.0,,3257.0,20,146.0,2024-02-08 16:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,5470.0,,5470.0,20,230.0,2024-02-08 16:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,5322.0,,5322.0,20,197.0,2024-02-08 17:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4965.0,,4965.0,20,143.0,2024-02-08 17:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,6438.0,,6438.0,20,210.0,2024-02-08 18:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,6327.0,,6327.0,20,208.0,2024-02-08 18:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,6391.0,,6391.0,20,327.0,2024-02-08 19:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,7026.0,,7026.0,20,469.0,2024-02-08 19:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,6172.0,,6172.0,20,549.0,2024-02-08 20:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,5322.0,,5322.0,20,250.0,2024-02-08 20:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4541.0,,4541.0,20,339.0,2024-02-08 21:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,3404.0,,3404.0,20,249.0,2024-02-08 21:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4213.0,,4213.0,20,185.0,2024-02-08 22:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,3975.0,,3975.0,20,203.0,2024-02-08 22:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,3612.0,,3612.0,20,280.0,2024-02-08 23:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,2911.0,,2911.0,20,212.0,2024-02-08 23:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,2775.0,,2775.0,20,250.0,2024-02-09 00:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,1864.0,,1864.0,20,235.0,2024-02-09 00:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,1655.0,,1655.0,20,231.0,2024-02-09 01:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,1673.0,,1673.0,20,244.0,2024-02-09 01:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,1707.0,,1707.0,20,256.0,2024-02-09 02:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,1843.0,,1843.0,20,336.0,2024-02-09 02:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,1679.0,,1679.0,20,287.0,2024-02-09 03:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,1823.0,,1823.0,20,256.0,2024-02-09 03:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,2018.0,,2018.0,20,253.0,2024-02-09 04:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,2266.0,,2266.0,20,307.0,2024-02-09 04:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,1827.0,,1827.0,20,381.0,2024-02-09 05:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,2174.0,,2174.0,20,338.0,2024-02-09 05:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,2173.0,,2173.0,20,284.0,2024-02-09 06:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,2614.0,,2614.0,20,365.0,2024-02-09 06:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4732.0,,4732.0,20,603.0,2024-02-09 07:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,3960.0,,3960.0,20,345.0,2024-02-09 07:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4827.0,,4827.0,20,293.0,2024-02-09 08:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,5138.0,,5138.0,20,386.0,2024-02-09 08:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4423.0,,4423.0,20,431.0,2024-02-09 09:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,7197.0,,7197.0,20,312.0,2024-02-09 09:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4685.0,,4685.0,20,312.0,2024-02-09 10:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4767.0,,4767.0,20,288.0,2024-02-09 10:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4405.0,,4405.0,20,373.0,2024-02-09 11:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,5900.0,,5900.0,20,232.0,2024-02-09 11:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,6247.0,,6247.0,20,192.0,2024-02-09 12:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,3635.0,,3635.0,20,304.0,2024-02-09 12:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4470.0,,4470.0,20,373.0,2024-02-09 13:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,3552.0,,3552.0,20,346.0,2024-02-09 13:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,2637.0,,2637.0,20,306.0,2024-02-09 14:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4089.0,,4089.0,20,248.0,2024-02-09 14:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,2535.0,,2535.0,20,400.0,2024-02-09 15:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,2663.0,,2663.0,20,335.0,2024-02-09 15:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,4076.0,,4076.0,20,399.0,2024-02-09 16:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_910831_4_Feb_2024,National Grid Electricity Distribution,NGED,910831,WILLINGTON ROAD KIRTON,4,4,"52.9315, -.0626",22,3138.0,,3138.0,20,383.0,2024-02-09 16:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:13:39+01:00
