Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-20 12:30:00,5.04,1.47,5.25,5.04,1.47,5.25,5.232,1.526,5.45,0.36864,0.10752,0.384,5.232,1.526,5.45
2021-01-20 13:00:00,5.28,1.54,5.5,5.28,1.54,5.5,5.3184000000000005,1.5512000000000001,5.54,0.024,0.007,0.025,5.3184000000000005,1.5512000000000001,5.54
2021-01-20 13:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.3472,1.5596,5.57,0.05664,0.01652,0.059000000000000004,5.3472,1.5596,5.57
2021-01-20 14:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.2224,1.5232,5.44,0.16224000000000002,0.04732,0.169,5.2224,1.5232,5.44
2021-01-20 14:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.1744,1.5091999999999999,5.39,0.14208,0.041440000000000005,0.148,5.1744,1.5091999999999999,5.39
2021-01-20 15:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.0304,1.4672,5.24,0.05088,0.01484,0.053,5.0304,1.4672,5.24
2021-01-20 15:30:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.8768,1.4224,5.08,0.05088,0.01484,0.053,4.8768,1.4224,5.08
2021-01-20 16:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.2224,1.5232,5.44,0.015360000000000002,0.0044800000000000005,0.016,5.2224,1.5232,5.44
2021-01-20 16:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.52,1.6099999999999999,5.75,0.07968,0.02324,0.083,5.52,1.6099999999999999,5.75
2021-01-20 17:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.7888,1.6884000000000001,6.03,0.014400000000000001,0.004200000000000001,0.015,5.7888,1.6884000000000001,6.03
2021-01-20 17:30:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2021-01-20 18:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2021-01-20 18:30:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2021-01-20 19:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2021-01-20 19:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2021-01-20 20:00:00,5.376,1.568,5.6,5.376,1.568,5.6,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2021-01-20 20:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2021-01-20 21:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2021-01-20 21:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2021-01-20 22:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2021-01-20 22:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2021-01-20 23:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2021-01-20 23:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2021-01-21 00:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2021-01-21 00:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2021-01-21 01:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2021-01-21 01:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2021-01-21 02:00:00,3.648,1.064,3.8,3.648,1.064,3.8,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2021-01-21 02:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2021-01-21 03:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2021-01-21 03:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2021-01-21 04:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2021-01-21 04:30:00,3.456,1.008,3.6,3.456,1.008,3.6,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2021-01-21 05:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2021-01-21 05:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2021-01-21 06:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2021-01-21 06:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2021-01-21 07:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2021-01-21 07:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.8192,1.4056,5.02,0.21792000000000003,0.06356,0.227,4.8192,1.4056,5.02
2021-01-21 08:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.9344,1.4392,5.14,0.40512000000000004,0.11816000000000002,0.422,4.9344,1.4392,5.14
2021-01-21 08:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.9344,1.4392,5.14,0.6220800000000001,0.18144000000000002,0.648,4.9344,1.4392,5.14
2021-01-21 09:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,5.1168,1.4924,5.33,0.6441600000000001,0.18788000000000002,0.671,5.1168,1.4924,5.33
2021-01-21 09:30:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,5.2608,1.5344,5.48,0.4656,0.1358,0.485,5.2608,1.5344,5.48
2021-01-21 10:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,5.3088,1.5484,5.53,0.047040000000000005,0.013720000000000001,0.049,5.3088,1.5484,5.53
2021-01-21 10:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,5.232,1.526,5.45,0.07776000000000001,0.022680000000000002,0.081,5.232,1.526,5.45
2021-01-21 11:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,5.1552,1.5036,5.37,0.02688,0.007840000000000001,0.028,5.1552,1.5036,5.37
2021-01-21 11:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2021-01-21 12:00:00,4.944,1.442,5.15,4.944,1.442,5.15,5.5584,1.6212,5.79,0.05664,0.01652,0.059000000000000004,5.5584,1.6212,5.79
2021-01-21 12:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.1264,1.4952,5.34,0.37728,0.11004000000000001,0.393,5.1264,1.4952,5.34
2021-01-21 13:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.0496,1.4727999999999999,5.26,0.44832000000000005,0.13076000000000002,0.467,5.0496,1.4727999999999999,5.26
2021-01-21 13:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.8768,1.4224,5.08,0.5212800000000001,0.15204,0.543,4.8768,1.4224,5.08
2021-01-21 14:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,4.8384,1.4112,5.04,0.56352,0.16436,0.587,4.8384,1.4112,5.04
2021-01-21 14:30:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,4.7808,1.3944,4.98,0.42816000000000004,0.12488,0.446,4.7808,1.3944,4.98
2021-01-21 15:00:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,4.6848,1.3664,4.88,0.47040000000000004,0.13720000000000002,0.49,4.6848,1.3664,4.88
2021-01-21 15:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,4.4256,1.2908,4.61,0.45312,0.13216,0.47200000000000003,4.4256,1.2908,4.61
2021-01-21 16:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,4.7328,1.3804,4.93,0.32832,0.09576000000000001,0.342,4.7328,1.3804,4.93
2021-01-21 16:30:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24,4.8768,1.4224,5.08,0.32064000000000004,0.09352,0.334,4.8768,1.4224,5.08
2021-01-21 17:00:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,4.8,1.4,5.0,0.28800000000000003,0.084,0.30000000000000004,4.8,1.4,5.0
2021-01-21 17:30:00,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,4.9728,1.4504000000000001,5.18,0.29856000000000005,0.08708,0.311,4.9728,1.4504000000000001,5.18
2021-01-21 18:00:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86,5.0496,1.4727999999999999,5.26,0.32064000000000004,0.09352,0.334,5.0496,1.4727999999999999,5.26
2021-01-21 18:30:00,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8,5.0208,1.4644,5.23,0.17568,0.05124,0.183,5.0208,1.4644,5.23
2021-01-21 19:00:00,6.288,1.834,6.55,6.288,1.834,6.55,4.8384,1.4112,5.04,0.19968000000000002,0.05824000000000001,0.20800000000000002,4.8384,1.4112,5.04
2021-01-21 19:30:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,4.848,1.4140000000000001,5.05,0.14976,0.043680000000000004,0.156,4.848,1.4140000000000001,5.05
2021-01-21 20:00:00,5.328,1.554,5.55,5.328,1.554,5.55,4.6944,1.3692,4.89,0.14496,0.042280000000000005,0.151,4.6944,1.3692,4.89
2021-01-21 20:30:00,5.328,1.554,5.55,5.328,1.554,5.55,4.6464,1.3552,4.84,0.11040000000000001,0.0322,0.115,4.6464,1.3552,4.84
2021-01-21 21:00:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,4.6752,1.3636,4.87,0.08928000000000001,0.02604,0.093,4.6752,1.3636,4.87
2021-01-21 21:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,4.5600000000000005,1.33,4.75,0.04032,0.011760000000000001,0.042,4.5600000000000005,1.33,4.75
2021-01-21 22:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.4256,1.2908,4.61,0.03264,0.00952,0.034,4.4256,1.2908,4.61
2021-01-21 22:30:00,4.416,1.288,4.6,4.416,1.288,4.6,4.1184,1.2012,4.29,0.07776000000000001,0.022680000000000002,0.081,4.1184,1.2012,4.29
2021-01-21 23:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.176,1.218,4.35,0.09888000000000001,0.02884,0.10300000000000001,4.176,1.218,4.35
2021-01-21 23:30:00,4.128,1.204,4.3,4.128,1.204,4.3,4.0608,1.1844000000000001,4.23,0.06528,0.01904,0.068,4.0608,1.1844000000000001,4.23
2021-01-22 00:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,3.984,1.162,4.15,0.022080000000000002,0.00644,0.023,3.984,1.162,4.15
2021-01-22 00:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.8208,1.1144,3.98,0.0009600000000000001,0.00028000000000000003,0.001,3.8208,1.1144,3.98
2021-01-22 01:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2021-01-22 01:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,3.9744,1.1592,4.14,0.05376,0.015680000000000003,0.056,3.9744,1.1592,4.14
2021-01-22 02:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.84,1.12,4.0,0.1008,0.029400000000000003,0.105,3.84,1.12,4.0
2021-01-22 02:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.7344,1.0892,3.89,0.16896000000000003,0.049280000000000004,0.176,3.7344,1.0892,3.89
2021-01-22 03:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.8112,1.1116,3.9699999999999998,0.21408000000000002,0.06244,0.223,3.8112,1.1116,3.9699999999999998
2021-01-22 03:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.6864,1.0752,3.84,0.34176,0.09968,0.356,3.6864,1.0752,3.84
2021-01-22 04:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.7824,1.1032,3.94,0.43296,0.12628,0.451,3.7824,1.1032,3.94
2021-01-22 04:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.7344,1.0892,3.89,0.37248000000000003,0.10864000000000001,0.388,3.7344,1.0892,3.89
2021-01-22 05:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.696,1.078,3.85,0.27648,0.08064,0.28800000000000003,3.696,1.078,3.85
2021-01-22 05:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.8208,1.1144,3.98,0.28128000000000003,0.08204,0.293,3.8208,1.1144,3.98
2021-01-22 06:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.8688000000000002,1.1284,4.03,0.3312,0.0966,0.34500000000000003,3.8688000000000002,1.1284,4.03
2021-01-22 06:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.8976,1.1368,4.06,0.34464,0.10052000000000001,0.359,3.8976,1.1368,4.06
2021-01-22 07:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.2528,1.2404,4.43,0.29472000000000004,0.08596000000000001,0.307,4.2528,1.2404,4.43
2021-01-22 07:30:00,4.656,1.358,4.85,4.656,1.358,4.85,4.5792,1.3356,4.77,0.36768,0.10724,0.383,4.5792,1.3356,4.77
2021-01-22 08:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.9056,1.4308,5.11,0.42528000000000005,0.12404000000000001,0.443,4.9056,1.4308,5.11
2021-01-22 08:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,4.9056,1.4308,5.11,0.3648,0.10640000000000001,0.38,4.9056,1.4308,5.11
2021-01-22 09:00:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2021-01-22 09:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,4.5792,1.3356,4.77,0.15264000000000003,0.044520000000000004,0.159,4.5792,1.3356,4.77
2021-01-22 10:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,4.4352,1.2936,4.62,0.19872,0.057960000000000005,0.20700000000000002,4.4352,1.2936,4.62
2021-01-22 10:30:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,4.464,1.302,4.65,0.18048,0.052640000000000006,0.188,4.464,1.302,4.65
2021-01-22 11:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,4.7328,1.3804,4.93,0.28704,0.08372,0.299,4.7328,1.3804,4.93
2021-01-22 11:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,4.608,1.344,4.8,0.4176,0.1218,0.435,4.608,1.344,4.8
2021-01-22 12:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,4.4832,1.3076,4.67,0.71808,0.20944000000000002,0.748,4.4832,1.3076,4.67
2021-01-22 12:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,4.2816,1.2488000000000001,4.46,0.80064,0.23352,0.834,4.2816,1.2488000000000001,4.46
2021-01-22 13:00:00,5.088,1.484,5.3,5.088,1.484,5.3,4.3488,1.2684,4.53,0.7766400000000001,0.22652000000000003,0.809,4.3488,1.2684,4.53
2021-01-22 13:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,4.32,1.26,4.5,0.8688,0.2534,0.905,4.32,1.26,4.5
2021-01-22 14:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.2528,1.2404,4.43,0.8476800000000001,0.24724000000000002,0.883,4.2528,1.2404,4.43
2021-01-22 14:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.2528,1.2404,4.43,0.6115200000000001,0.17836000000000002,0.637,4.2528,1.2404,4.43
2021-01-22 15:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,4.4448,1.2964,4.63,0.5625600000000001,0.16408,0.586,4.4448,1.2964,4.63
2021-01-22 15:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,4.4448,1.2964,4.63,0.5904,0.17220000000000002,0.615,4.4448,1.2964,4.63
2021-01-22 16:00:00,5.568,1.624,5.8,5.568,1.624,5.8,4.464,1.302,4.65,0.47424000000000005,0.13832,0.494,4.464,1.302,4.65
2021-01-22 16:30:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,4.7328,1.3804,4.93,0.3408,0.0994,0.355,4.7328,1.3804,4.93
2021-01-22 17:00:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,5.1168,1.4924,5.33,0.17568,0.05124,0.183,5.1168,1.4924,5.33
2021-01-22 17:30:00,6.2688,1.8284,6.53,6.2688,1.8284,6.53,5.232,1.526,5.45,0.14976,0.043680000000000004,0.156,5.232,1.526,5.45
2021-01-22 18:00:00,6.2784,1.8312,6.54,6.2784,1.8312,6.54,5.0496,1.4727999999999999,5.26,0.09024,0.026320000000000003,0.094,5.0496,1.4727999999999999,5.26
2021-01-22 18:30:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,5.2416,1.5288,5.46,0.05952,0.01736,0.062,5.2416,1.5288,5.46
2021-01-22 19:00:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,5.184,1.512,5.4,0.018240000000000003,0.00532,0.019,5.184,1.512,5.4
2021-01-22 19:30:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,4.944,1.442,5.15,0.0019200000000000003,0.0005600000000000001,0.002,4.944,1.442,5.15
2021-01-22 20:00:00,5.856,1.708,6.1,5.856,1.708,6.1,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2021-01-22 20:30:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2021-01-22 21:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2021-01-22 21:30:00,5.232,1.526,5.45,5.232,1.526,5.45,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2021-01-22 22:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2021-01-22 22:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2021-01-22 23:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2021-01-22 23:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2021-01-23 00:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2021-01-23 00:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2021-01-23 01:00:00,4.32,1.26,4.5,4.32,1.26,4.5,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2021-01-23 01:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2021-01-23 02:00:00,4.176,1.218,4.35,4.176,1.218,4.35,3.696,1.078,3.85,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.696,1.078,3.85
2021-01-23 02:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,3.5136000000000003,1.0248,3.66,0.10464000000000001,0.030520000000000002,0.109,3.5136000000000003,1.0248,3.66
2021-01-23 03:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.4944,1.0192,3.64,0.13536,0.03948,0.14100000000000001,3.4944,1.0192,3.64
2021-01-23 03:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.5423999999999998,1.0332,3.69,0.19488000000000003,0.05684,0.203,3.5423999999999998,1.0332,3.69
2021-01-23 04:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.4656000000000002,1.0108,3.61,0.18912,0.05516000000000001,0.197,3.4656000000000002,1.0108,3.61
2021-01-23 04:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.3888,0.9884000000000001,3.5300000000000002,0.14208,0.041440000000000005,0.148,3.3888,0.9884000000000001,3.5300000000000002
2021-01-23 05:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.2832,0.9576,3.42,0.168,0.049,0.17500000000000002,3.2832,0.9576,3.42
2021-01-23 05:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.2832,0.9576,3.42,0.14112000000000002,0.04116,0.147,3.2832,0.9576,3.42
2021-01-23 06:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.4272,0.9996,3.5700000000000003,0.24576000000000003,0.07168000000000001,0.256,3.4272,0.9996,3.5700000000000003
2021-01-23 06:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.5136000000000003,1.0248,3.66,0.3168,0.09240000000000001,0.33,3.5136000000000003,1.0248,3.66
2021-01-23 07:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.3888,0.9884000000000001,3.5300000000000002,0.32832,0.09576000000000001,0.342,3.3888,0.9884000000000001,3.5300000000000002
2021-01-23 07:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,3.6576,1.0668,3.81,0.33888,0.09884000000000001,0.353,3.6576,1.0668,3.81
2021-01-23 08:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,3.6384,1.0612,3.79,0.33408000000000004,0.09744000000000001,0.34800000000000003,3.6384,1.0612,3.79
2021-01-23 08:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,3.7439999999999998,1.092,3.9,0.40896000000000005,0.11928000000000001,0.426,3.7439999999999998,1.092,3.9
2021-01-23 09:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.1088000000000005,1.1984,4.28,0.41088,0.11984000000000002,0.428,4.1088000000000005,1.1984,4.28
2021-01-23 09:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.224,1.232,4.4,0.40896000000000005,0.11928000000000001,0.426,4.224,1.232,4.4
2021-01-23 10:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.5024,1.3132000000000001,4.69,0.36960000000000004,0.1078,0.385,4.5024,1.3132000000000001,4.69
2021-01-23 10:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.3392,1.2656,4.52,0.43968,0.12824000000000002,0.458,4.3392,1.2656,4.52
2021-01-23 11:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,4.272,1.246,4.45,0.45024000000000003,0.13132000000000002,0.46900000000000003,4.272,1.246,4.45
2021-01-23 11:30:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,4.4928,1.3104,4.68,0.5136000000000001,0.14980000000000002,0.535,4.4928,1.3104,4.68
2021-01-23 12:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,4.5888,1.3384,4.78,0.18432,0.05376,0.192,4.5888,1.3384,4.78
2021-01-23 12:30:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2021-01-23 13:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,4.7808,1.3944,4.98,0.2736,0.07980000000000001,0.28500000000000003,4.7808,1.3944,4.98
2021-01-23 13:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,4.6656,1.3608,4.86,0.5472,0.15960000000000002,0.5700000000000001,4.6656,1.3608,4.86
2021-01-23 14:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,4.6272,1.3496000000000001,4.82,0.5616,0.1638,0.585,4.6272,1.3496000000000001,4.82
2021-01-23 14:30:00,4.944,1.442,5.15,4.944,1.442,5.15,4.5216,1.3188,4.71,0.50688,0.14784,0.528,4.5216,1.3188,4.71
2021-01-23 15:00:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,4.7136,1.3748,4.91,0.46848000000000006,0.13664,0.488,4.7136,1.3748,4.91
2021-01-23 15:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,4.6464,1.3552,4.84,0.45120000000000005,0.1316,0.47000000000000003,4.6464,1.3552,4.84
2021-01-23 16:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,4.704,1.3719999999999999,4.9,0.4272,0.1246,0.445,4.704,1.3719999999999999,4.9
2021-01-23 16:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,4.5792,1.3356,4.77,0.36,0.105,0.375,4.5792,1.3356,4.77
2021-01-23 17:00:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,4.7808,1.3944,4.98,0.39264000000000004,0.11452000000000001,0.40900000000000003,4.7808,1.3944,4.98
2021-01-23 17:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,4.7808,1.3944,4.98,0.37728,0.11004000000000001,0.393,4.7808,1.3944,4.98
2021-01-23 18:00:00,6.432,1.876,6.7,6.432,1.876,6.7,4.8768,1.4224,5.08,0.24576000000000003,0.07168000000000001,0.256,4.8768,1.4224,5.08
