Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906072,SPILSBY HIGHFIELDS,2023-08-16 20:50:00+00:00,busbar,,L3 Current (RMS),A,37.3
906072,SPILSBY HIGHFIELDS,2023-08-16 20:50:00+00:00,busbar,,L2 Current (RMS),A,53.8
906072,SPILSBY HIGHFIELDS,2023-08-16 20:50:00+00:00,busbar,,L1 Current (RMS),A,46.7
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.54
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.13
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.9
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.75
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,4.0,L2 Active Power,kW,8.54
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.29
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,4.0,N Current (RMS),A,17.5
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,4.0,L3 Current (RMS),A,19.7
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,4.0,L2 Current (RMS),A,35.4
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,4.0,L1 Current (RMS),A,23.1
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.03
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.39
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.19
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.36
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.14
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.7
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,2.0,N Current (RMS),A,2.6
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,2.0,L3 Current (RMS),A,1.8
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,2.0,L2 Current (RMS),A,5.0
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,2.0,L1 Current (RMS),A,3.1
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.71
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.91
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.05
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.74
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.67
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.04
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,1.0,N Current (RMS),A,11.5
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,1.0,L3 Current (RMS),A,20.0
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,1.0,L2 Current (RMS),A,15.9
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,feeder,1.0,L1 Current (RMS),A,16.9
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,transformer,,Temperature,C,27.8
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,busbar,,L3 Voltage THD,%,1.96
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.38
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,busbar,,L2 Voltage THD,%,1.99
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.58
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,busbar,,L1 Voltage THD,%,2.19
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.05
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.14
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.62
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,busbar,,L3 Active Power,kW,9.84
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,busbar,,L2 Active Power,kW,13.35
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,busbar,,L1 Active Power,kW,10.03
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,busbar,,N Current (RMS),A,28.1
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,busbar,,L3 Current (RMS),A,40.8
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,busbar,,L2 Current (RMS),A,55.0
906072,SPILSBY HIGHFIELDS,2023-08-16 20:40:00+00:00,busbar,,L1 Current (RMS),A,42.4
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.22
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.63
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.05
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.66
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,4.0,L2 Active Power,kW,9.72
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,4.0,L1 Active Power,kW,4.6
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,4.0,N Current (RMS),A,21.8
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,4.0,L3 Current (RMS),A,19.3
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,4.0,L2 Current (RMS),A,39.9
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,4.0,L1 Current (RMS),A,19.7
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.09
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.36
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.25
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.47
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.18
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.62
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,2.0,N Current (RMS),A,2.8
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,2.0,L3 Current (RMS),A,2.2
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,2.0,L2 Current (RMS),A,5.1
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,2.0,L1 Current (RMS),A,3.0
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.13
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.78
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.4
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.71
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,1.0,L1 Active Power,kW,5.37
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,1.0,N Current (RMS),A,15.0
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,1.0,L3 Current (RMS),A,19.3
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,1.0,L2 Current (RMS),A,16.1
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,feeder,1.0,L1 Current (RMS),A,23.0
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,transformer,,Temperature,C,27.8
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,busbar,,L3 Voltage THD,%,1.9
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.28
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,busbar,,L2 Voltage THD,%,1.94
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.4
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,busbar,,L1 Voltage THD,%,2.16
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.94
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.21
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,busbar,,L3 Active Power,kW,9.53
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,busbar,,L2 Active Power,kW,14.61
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,busbar,,L1 Active Power,kW,10.58
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,busbar,,N Current (RMS),A,31.5
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,busbar,,L3 Current (RMS),A,39.7
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,busbar,,L2 Current (RMS),A,60.0
906072,SPILSBY HIGHFIELDS,2023-08-16 20:30:00+00:00,busbar,,L1 Current (RMS),A,44.6
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.08
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.78
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.17
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,4.0,L3 Active Power,kW,5.63
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.5
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,4.0,L1 Active Power,kW,4.69
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,4.0,N Current (RMS),A,18.2
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,4.0,L3 Current (RMS),A,23.5
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,4.0,L2 Current (RMS),A,20.3
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,4.0,L1 Current (RMS),A,20.2
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.11
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.25
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.32
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.47
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.13
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.47
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,2.0,N Current (RMS),A,2.8
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,2.0,L3 Current (RMS),A,2.2
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,2.0,L2 Current (RMS),A,4.9
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,2.0,L1 Current (RMS),A,2.5
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.41
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.71
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.18
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.65
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.48
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.11
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,1.0,N Current (RMS),A,11.6
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,1.0,L3 Current (RMS),A,16.5
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,1.0,L2 Current (RMS),A,15.1
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,feeder,1.0,L1 Current (RMS),A,17.4
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,transformer,,Temperature,C,27.8
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,busbar,,L3 Voltage THD,%,1.85
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.5
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,busbar,,L2 Voltage THD,%,1.95
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.82
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,busbar,,L1 Voltage THD,%,2.09
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,249.16
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,busbar,,L3 Active Power,kW,9.75
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,busbar,,L2 Active Power,kW,9.12
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,busbar,,L1 Active Power,kW,9.26
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,busbar,,N Current (RMS),A,27.8
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,busbar,,L3 Current (RMS),A,40.9
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,busbar,,L2 Current (RMS),A,39.3
906072,SPILSBY HIGHFIELDS,2023-08-16 20:20:00+00:00,busbar,,L1 Current (RMS),A,39.4
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.51
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.37
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.93
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,4.0,L3 Active Power,kW,5.93
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,4.0,L2 Active Power,kW,4.4
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.24
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,4.0,N Current (RMS),A,19.6
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,4.0,L3 Current (RMS),A,24.9
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,4.0,L2 Current (RMS),A,19.0
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,4.0,L1 Current (RMS),A,22.8
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.14
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.19
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.31
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.41
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.17
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.45
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,2.0,N Current (RMS),A,2.6
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,2.0,L3 Current (RMS),A,2.1
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,2.0,L2 Current (RMS),A,5.0
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,2.0,L1 Current (RMS),A,2.5
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.21
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.04
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.85
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,1.0,L2 Active Power,kW,4.27
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.35
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,1.0,N Current (RMS),A,13.3
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,1.0,L3 Current (RMS),A,17.0
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,1.0,L2 Current (RMS),A,18.7
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,feeder,1.0,L1 Current (RMS),A,18.3
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,transformer,,Temperature,C,27.8
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,busbar,,L3 Voltage THD,%,1.81
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,249.32
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,busbar,,L2 Voltage THD,%,1.94
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,249.72
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,busbar,,L1 Voltage THD,%,2.04
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.84
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.71
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,busbar,,L3 Active Power,kW,10.19
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,busbar,,L2 Active Power,kW,9.84
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,busbar,,L1 Active Power,kW,10.04
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,busbar,,N Current (RMS),A,28.9
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,busbar,,L3 Current (RMS),A,42.4
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,busbar,,L2 Current (RMS),A,41.9
906072,SPILSBY HIGHFIELDS,2023-08-16 20:10:00+00:00,busbar,,L1 Current (RMS),A,42.6
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.09
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.78
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.94
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,4.0,L3 Active Power,kW,4.04
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,4.0,L2 Active Power,kW,4.79
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,4.0,L1 Active Power,kW,5.23
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,4.0,N Current (RMS),A,17.6
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,4.0,L3 Current (RMS),A,17.1
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,4.0,L2 Current (RMS),A,21.3
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,4.0,L1 Current (RMS),A,22.7
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.13
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.21
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.25
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.46
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.24
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.52
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,2.0,N Current (RMS),A,2.6
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,2.0,L3 Current (RMS),A,2.2
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,2.0,L2 Current (RMS),A,5.2
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,2.0,L1 Current (RMS),A,2.6
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.81
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.7
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.08
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,1.0,L3 Active Power,kW,5.36
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.87
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.63
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,1.0,N Current (RMS),A,14.0
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,1.0,L3 Current (RMS),A,23.2
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,1.0,L2 Current (RMS),A,17.0
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,feeder,1.0,L1 Current (RMS),A,19.6
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,transformer,,Temperature,C,27.8
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,busbar,,L3 Voltage THD,%,1.8
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.94
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,busbar,,L2 Voltage THD,%,1.95
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,busbar,,L2 Voltage (RMS),V,249.59
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,busbar,,L1 Voltage THD,%,2.03
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,busbar,,L1 Voltage (RMS),V,248.63
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,busbar,,L3 Active Power,kW,9.85
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,busbar,,L2 Active Power,kW,9.9
906072,SPILSBY HIGHFIELDS,2023-08-16 20:00:00+00:00,busbar,,L1 Active Power,kW,10.38
