Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.15
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.63
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.16
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.44
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.4
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,30.0,N Current (RMS),A,11.9
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.9
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.9
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.2
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.22
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.16
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.07
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.4
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.63
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,20.0,N Current (RMS),A,6.0
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.8
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.1
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.2
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.53
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-7.06
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,11.92
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.44
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.84
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-5.52
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,10.0,N Current (RMS),A,17.1
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.0
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.5
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,56.7
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,transformer,,Temperature,C,29.2
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.91
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.49
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.92
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.98
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.14
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,busbar,,L3 Active Power,kW,11.67
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,busbar,,L2 Active Power,kW,2.0
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,busbar,,L1 Active Power,kW,-1.49
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,busbar,,N Current (RMS),A,14.6
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,51.9
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,34.2
213878,Charter Walk,2023-06-17T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,49.7
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.38
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.15
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.75
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.02
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.01
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.89
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,30.0,N Current (RMS),A,14.4
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.0
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,30.3
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.0
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.18
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.06
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.97
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.31
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.21
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,20.0,N Current (RMS),A,6.3
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.4
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.3
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.2
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.85
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-6.77
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,11.82
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.14
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.8
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-5.38
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,10.0,N Current (RMS),A,17.9
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.6
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.8
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,56.6
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,transformer,,Temperature,C,29.3
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.16
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.64
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.2
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.86
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.01
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,busbar,,L3 Active Power,kW,12.12
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,busbar,,L2 Active Power,kW,3.53
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,busbar,,L1 Active Power,kW,-1.28
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,busbar,,N Current (RMS),A,12.9
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.2
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,36.4
213878,Charter Walk,2023-06-17T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,49.6
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.3
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.19
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.84
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.26
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.05
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.66
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,30.0,N Current (RMS),A,17.6
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.4
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,36.7
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.4
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.05
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.27
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.57
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.33
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,20.0,N Current (RMS),A,6.9
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.3
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.7
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.7
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.75
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-6.54
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,11.81
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.62
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.69
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.79
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,10.0,N Current (RMS),A,14.7
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,46.8
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.0
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,54.7
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,transformer,,Temperature,C,29.4
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.87
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.54
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.04
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.2
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.69
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.98
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,busbar,,L3 Active Power,kW,17.15
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,busbar,,L2 Active Power,kW,4.93
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.8
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,busbar,,N Current (RMS),A,11.6
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.7
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.6
213878,Charter Walk,2023-06-17T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,48.3
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.17
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.16
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.01
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.74
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.06
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.56
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,30.0,N Current (RMS),A,14.6
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.0
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,34.8
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.1
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.42
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.51
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.98
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.37
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,20.0,N Current (RMS),A,5.1
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.1
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.9
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.9
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.52
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-7.04
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,9.55
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.4
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.66
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.19
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.7
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.0
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.4
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,43.5
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,transformer,,Temperature,C,29.6
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.2
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.2
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.37
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.63
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.53
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,busbar,,L3 Active Power,kW,15.64
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,busbar,,L2 Active Power,kW,4.38
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,busbar,,L1 Active Power,kW,0.74
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,busbar,,N Current (RMS),A,13.2
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,67.5
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.1
213878,Charter Walk,2023-06-17T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,38.2
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.26
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.93
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.96
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.4
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.6
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,30.0,N Current (RMS),A,15.5
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.8
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,36.2
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.1
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.29
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.94
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.2
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.92
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,20.0,N Current (RMS),A,5.2
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.4
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.4
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.1
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.53
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-6.76
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,9.98
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.79
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.71
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.73
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,10.0,N Current (RMS),A,18.5
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,62.7
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.8
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,46.3
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,transformer,,Temperature,C,29.9
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.14
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.04
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.36
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.04
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.12
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.08
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,busbar,,L3 Active Power,kW,18.7
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,busbar,,L2 Active Power,kW,4.89
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,busbar,,L1 Active Power,kW,0.79
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,busbar,,N Current (RMS),A,19.2
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,82.5
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.0
213878,Charter Walk,2023-06-17T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,40.8
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.38
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.43
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.7
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.48
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.4
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.29
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,30.0,N Current (RMS),A,12.8
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.6
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,29.3
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.4
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.18
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.17
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.11
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.36
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.32
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,20.0,N Current (RMS),A,6.1
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.8
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.4
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.7
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.4
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-6.39
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,9.48
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.33
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.69
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.84
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,10.0,N Current (RMS),A,14.4
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,51.2
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,34.8
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,44.2
213878,Charter Walk,2023-06-17T19:10:00.000+00:00,transformer,,Temperature,C,30.0
