Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.07
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.45
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.57
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.48
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0040,N Current (RMS),A,2.1
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.0
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.4
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.3
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-4.21
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.76
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.69
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.79
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0030,L2 Active Power,kW,10.03
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0030,L1 Active Power,kW,5.37
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0030,N Current (RMS),A,27.1
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.4
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.5
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.4
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.22
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.66
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.23
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.21
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.16
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.04
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,18.2
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.8
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.1
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.1
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.92
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.37
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.57
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,4.15
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.96
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,3.64
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,27.4
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.0
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.9
551515,Hillandale,2024-04-06T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.8
551515,Hillandale,2024-04-06T04:10:00.000+00:00,transformer,,Temperature,C,25.4
551515,Hillandale,2024-04-06T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
551515,Hillandale,2024-04-06T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.5
551515,Hillandale,2024-04-06T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.16
551515,Hillandale,2024-04-06T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.55
551515,Hillandale,2024-04-06T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
551515,Hillandale,2024-04-06T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.45
551515,Hillandale,2024-04-06T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.44
551515,Hillandale,2024-04-06T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.85
551515,Hillandale,2024-04-06T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.42
551515,Hillandale,2024-04-06T04:10:00.000+00:00,busbar,,L3 Active Power,kW,16.61
551515,Hillandale,2024-04-06T04:10:00.000+00:00,busbar,,L2 Active Power,kW,23.72
551515,Hillandale,2024-04-06T04:10:00.000+00:00,busbar,,L1 Active Power,kW,10.53
551515,Hillandale,2024-04-06T04:10:00.000+00:00,busbar,,N Current (RMS),A,67.6
551515,Hillandale,2024-04-06T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.8
551515,Hillandale,2024-04-06T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,107.0
551515,Hillandale,2024-04-06T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,51.4
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.11
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.04
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.15
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.45
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.65
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.48
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0040,N Current (RMS),A,2.2
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.0
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.8
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.2
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-4.05
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.72
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.44
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0030,L3 Active Power,kW,6.9
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0030,L2 Active Power,kW,9.18
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.49
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0030,N Current (RMS),A,27.2
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.4
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.6
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.8
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.23
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.48
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.2
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.15
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.52
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.12
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0020,N Current (RMS),A,19.8
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.6
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.8
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.3
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.11
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.25
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.39
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.95
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0010,L2 Active Power,kW,11.06
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.8
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0010,N Current (RMS),A,36.5
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.3
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.8
551515,Hillandale,2024-04-06T04:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.3
551515,Hillandale,2024-04-06T04:00:00.000+00:00,transformer,,Temperature,C,25.5
551515,Hillandale,2024-04-06T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.89
551515,Hillandale,2024-04-06T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.9
551515,Hillandale,2024-04-06T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.15
551515,Hillandale,2024-04-06T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.8
551515,Hillandale,2024-04-06T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
551515,Hillandale,2024-04-06T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
551515,Hillandale,2024-04-06T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.51
551515,Hillandale,2024-04-06T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.5
551515,Hillandale,2024-04-06T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.89
551515,Hillandale,2024-04-06T04:00:00.000+00:00,busbar,,L3 Active Power,kW,16.44
551515,Hillandale,2024-04-06T04:00:00.000+00:00,busbar,,L2 Active Power,kW,25.41
551515,Hillandale,2024-04-06T04:00:00.000+00:00,busbar,,L1 Active Power,kW,9.89
551515,Hillandale,2024-04-06T04:00:00.000+00:00,busbar,,N Current (RMS),A,77.1
551515,Hillandale,2024-04-06T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.1
551515,Hillandale,2024-04-06T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,112.9
551515,Hillandale,2024-04-06T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,48.1
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.09
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.02
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.09
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.45
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.61
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.43
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0040,N Current (RMS),A,1.9
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.0
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.6
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,1.9
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-4.05
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.92
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.38
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.42
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0030,L2 Active Power,kW,10.35
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.68
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0030,N Current (RMS),A,30.4
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.8
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.6
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.4
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.52
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.48
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.18
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.24
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.88
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.13
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0020,N Current (RMS),A,17.7
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.5
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.9
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.2
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.11
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.78
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.4
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.94
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.13
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.73
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0010,N Current (RMS),A,30.2
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.6
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.0
551515,Hillandale,2024-04-06T03:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.1
551515,Hillandale,2024-04-06T03:50:00.000+00:00,transformer,,Temperature,C,25.6
551515,Hillandale,2024-04-06T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.93
551515,Hillandale,2024-04-06T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.71
551515,Hillandale,2024-04-06T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.17
551515,Hillandale,2024-04-06T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.46
551515,Hillandale,2024-04-06T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
551515,Hillandale,2024-04-06T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
551515,Hillandale,2024-04-06T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.77
551515,Hillandale,2024-04-06T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.15
551515,Hillandale,2024-04-06T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.87
551515,Hillandale,2024-04-06T03:50:00.000+00:00,busbar,,L3 Active Power,kW,15.06
551515,Hillandale,2024-04-06T03:50:00.000+00:00,busbar,,L2 Active Power,kW,23.96
551515,Hillandale,2024-04-06T03:50:00.000+00:00,busbar,,L1 Active Power,kW,9.97
551515,Hillandale,2024-04-06T03:50:00.000+00:00,busbar,,N Current (RMS),A,74.4
551515,Hillandale,2024-04-06T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,72.9
551515,Hillandale,2024-04-06T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,107.2
551515,Hillandale,2024-04-06T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,48.6
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.05
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.07
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.09
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.47
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.54
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.44
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0040,N Current (RMS),A,1.8
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.0
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.3
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.0
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-4.29
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.69
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.32
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0030,L3 Active Power,kW,7.13
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0030,L2 Active Power,kW,13.05
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.37
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0030,N Current (RMS),A,38.7
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.8
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,56.9
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.4
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.38
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.38
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.91
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.75
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.8
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.34
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0020,N Current (RMS),A,16.4
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.4
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.6
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.2
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.02
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.63
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.48
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.76
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0010,L2 Active Power,kW,10.14
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.63
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0010,N Current (RMS),A,33.8
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.6
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.8
551515,Hillandale,2024-04-06T03:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.7
551515,Hillandale,2024-04-06T03:40:00.000+00:00,transformer,,Temperature,C,25.7
551515,Hillandale,2024-04-06T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.9
551515,Hillandale,2024-04-06T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
551515,Hillandale,2024-04-06T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.12
551515,Hillandale,2024-04-06T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.78
551515,Hillandale,2024-04-06T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
551515,Hillandale,2024-04-06T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.93
551515,Hillandale,2024-04-06T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.75
551515,Hillandale,2024-04-06T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.76
551515,Hillandale,2024-04-06T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.63
551515,Hillandale,2024-04-06T03:40:00.000+00:00,busbar,,L3 Active Power,kW,15.12
551515,Hillandale,2024-04-06T03:40:00.000+00:00,busbar,,L2 Active Power,kW,27.54
551515,Hillandale,2024-04-06T03:40:00.000+00:00,busbar,,L1 Active Power,kW,9.78
551515,Hillandale,2024-04-06T03:40:00.000+00:00,busbar,,N Current (RMS),A,85.6
551515,Hillandale,2024-04-06T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.9
551515,Hillandale,2024-04-06T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,120.1
551515,Hillandale,2024-04-06T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.3
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.1
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.33
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.52
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.59
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.67
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0040,N Current (RMS),A,2.6
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.2
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.6
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.2
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-4.17
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.88
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.12
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.18
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0030,L2 Active Power,kW,13.05
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0030,L1 Active Power,kW,6.79
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0030,N Current (RMS),A,33.8
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.4
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,57.2
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.7
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.2
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.28
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.09
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.74
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.63
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.21
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0020,N Current (RMS),A,17.8
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.7
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.3
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.1
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.87
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.0
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.53
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.23
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0010,L2 Active Power,kW,11.89
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.71
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0010,N Current (RMS),A,38.7
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.8
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.6
551515,Hillandale,2024-04-06T03:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.0
551515,Hillandale,2024-04-06T03:30:00.000+00:00,transformer,,Temperature,C,25.8
551515,Hillandale,2024-04-06T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.89
551515,Hillandale,2024-04-06T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
551515,Hillandale,2024-04-06T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.11
551515,Hillandale,2024-04-06T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.66
551515,Hillandale,2024-04-06T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
551515,Hillandale,2024-04-06T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
