Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430511,Sparks Trebetherick,2024-01-21T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
430511,Sparks Trebetherick,2024-01-21T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
430511,Sparks Trebetherick,2024-01-21T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
430511,Sparks Trebetherick,2024-01-21T12:40:00.000+00:00,busbar,,L3 Active Power,kW,19.97
430511,Sparks Trebetherick,2024-01-21T12:40:00.000+00:00,busbar,,L2 Active Power,kW,13.76
430511,Sparks Trebetherick,2024-01-21T12:40:00.000+00:00,busbar,,L1 Active Power,kW,13.76
430511,Sparks Trebetherick,2024-01-21T12:40:00.000+00:00,busbar,,N Current (RMS),A,27.8
430511,Sparks Trebetherick,2024-01-21T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,87.8
430511,Sparks Trebetherick,2024-01-21T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,59.7
430511,Sparks Trebetherick,2024-01-21T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.2
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.28
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.47
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.9
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.55
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.6
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0030,N Current (RMS),A,10.2
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.4
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.3
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.4
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.04
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.61
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.6
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0020,L3 Active Power,kW,11.32
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.54
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0020,L1 Active Power,kW,11.7
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0020,N Current (RMS),A,23.2
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,54.9
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.2
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,49.1
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.66
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.1
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.57
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.33
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.4
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.39
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0010,N Current (RMS),A,12.4
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.4
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.3
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.6
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,transformer,,Temperature,C,18.6
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.39
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.16
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.97
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,busbar,,L3 Active Power,kW,12.56
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,busbar,,L2 Active Power,kW,12.49
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,busbar,,L1 Active Power,kW,14.69
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,busbar,,N Current (RMS),A,38.8
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,60.8
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.8
430511,Sparks Trebetherick,2024-01-21T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,62.0
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.33
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.47
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.33
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.9
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.73
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.62
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0030,N Current (RMS),A,12.2
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.6
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.8
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.5
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.74
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.94
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.23
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0020,L3 Active Power,kW,8.34
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0020,L2 Active Power,kW,9.66
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0020,L1 Active Power,kW,13.92
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0020,N Current (RMS),A,27.9
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,43.6
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.1
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.9
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.21
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.27
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.68
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.78
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.73
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0010,N Current (RMS),A,12.0
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.0
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.2
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.3
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,transformer,,Temperature,C,18.6
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.15
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.8
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.75
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,busbar,,L3 Active Power,kW,9.92
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,busbar,,L2 Active Power,kW,14.16
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,busbar,,L1 Active Power,kW,17.27
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,busbar,,N Current (RMS),A,45.8
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,51.4
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,61.0
430511,Sparks Trebetherick,2024-01-21T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.2
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.35
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.4
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.33
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.91
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.89
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.6
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0030,N Current (RMS),A,8.3
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.6
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.5
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.5
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.54
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.1
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0020,L3 Active Power,kW,17.74
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0020,L2 Active Power,kW,9.75
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0020,L1 Active Power,kW,14.62
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0020,N Current (RMS),A,21.6
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,80.2
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.4
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.1
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.62
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.11
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.56
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.9
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.47
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.41
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,11.2
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.1
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.6
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.6
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,transformer,,Temperature,C,18.6
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.27
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.6
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.29
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.57
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.89
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,busbar,,L3 Active Power,kW,19.55
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,busbar,,L2 Active Power,kW,16.12
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,busbar,,L1 Active Power,kW,17.62
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,busbar,,N Current (RMS),A,35.6
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,87.3
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,67.9
430511,Sparks Trebetherick,2024-01-21T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,73.6
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.27
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.38
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.41
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.02
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.62
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.47
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0030,N Current (RMS),A,8.1
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.0
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.3
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.4
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.52
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.94
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.24
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,15.61
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,11.51
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,10.92
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,22.2
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,71.3
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.1
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,45.2
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.61
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.15
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.78
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.49
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.26
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.97
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,11.6
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.7
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.7
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.1
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,transformer,,Temperature,C,18.6
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.63
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.57
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.29
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.64
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,busbar,,L3 Active Power,kW,17.13
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,busbar,,L2 Active Power,kW,15.4
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,busbar,,L1 Active Power,kW,13.36
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,busbar,,N Current (RMS),A,37.3
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.3
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,65.3
430511,Sparks Trebetherick,2024-01-21T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,55.6
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.17
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.47
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.42
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.1
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.56
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.44
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0030,N Current (RMS),A,6.7
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.3
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.4
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.3
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.06
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.62
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.74
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0020,L3 Active Power,kW,14.07
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0020,L2 Active Power,kW,9.6
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0020,L1 Active Power,kW,9.08
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0020,N Current (RMS),A,20.6
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,64.3
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.6
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,38.7
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.62
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.18
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.69
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.34
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.35
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.47
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0010,N Current (RMS),A,12.6
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.2
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.0
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.9
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,transformer,,Temperature,C,18.6
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.65
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.95
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.37
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,busbar,,L3 Active Power,kW,15.52
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,busbar,,L2 Active Power,kW,13.51
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,busbar,,L1 Active Power,kW,11.99
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,busbar,,N Current (RMS),A,34.2
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.6
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,58.1
430511,Sparks Trebetherick,2024-01-21T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.0
430511,Sparks Trebetherick,2024-01-21T11:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.26
430511,Sparks Trebetherick,2024-01-21T11:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.51
430511,Sparks Trebetherick,2024-01-21T11:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.43
430511,Sparks Trebetherick,2024-01-21T11:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.92
