Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,feeder,30.0,N Current (RMS),A,37.3
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,feeder,30.0,L3 Current (RMS),A,56.0
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,feeder,30.0,L2 Current (RMS),A,33.1
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,feeder,30.0,L1 Current (RMS),A,26.4
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.94
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.49
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.48
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,feeder,20.0,L3 Active Power,kW,-1.1
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,feeder,20.0,L2 Active Power,kW,5.17
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,feeder,20.0,L1 Active Power,kW,1.16
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,feeder,20.0,N Current (RMS),A,24.7
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,feeder,20.0,L3 Current (RMS),A,10.4
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,feeder,20.0,L2 Current (RMS),A,23.2
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,feeder,20.0,L1 Current (RMS),A,15.8
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,transformer,,Temperature,C,32.6
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,busbar,,L3 Voltage THD,%,2.34
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.0
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,busbar,,L2 Voltage THD,%,2.51
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.03
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,busbar,,L1 Voltage THD,%,2.5
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.03
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.88
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.28
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,busbar,,L3 Active Power,kW,27.74
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,busbar,,L2 Active Power,kW,23.65
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,busbar,,L1 Active Power,kW,9.3
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,busbar,,N Current (RMS),A,98.6
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,busbar,,L3 Current (RMS),A,122.6
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,busbar,,L2 Current (RMS),A,106.7
541537,Meadow Farm Estate S/S,2023-08-16 11:10:00+00:00,busbar,,L1 Current (RMS),A,54.9
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.82
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.05
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,,L3 Active Power,kW,4.26
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,,L2 Active Power,kW,6.64
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,,L1 Active Power,kW,4.02
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,,N Current (RMS),A,18.9
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,,L3 Current (RMS),A,19.2
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,,L2 Current (RMS),A,29.3
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,,L1 Current (RMS),A,19.3
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.39
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.23
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.28
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,50.0,L3 Active Power,kW,1.92
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,50.0,L2 Active Power,kW,3.08
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,50.0,L1 Active Power,kW,1.25
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,50.0,N Current (RMS),A,10.9
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,50.0,L3 Current (RMS),A,9.0
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,50.0,L2 Current (RMS),A,15.3
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,50.0,L1 Current (RMS),A,6.2
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.92
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.5
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.22
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,40.0,L3 Active Power,kW,6.64
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,40.0,L2 Active Power,kW,3.36
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,40.0,L1 Active Power,kW,-1.63
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,40.0,N Current (RMS),A,34.3
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,40.0,L3 Current (RMS),A,29.9
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,40.0,L2 Current (RMS),A,16.1
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,40.0,L1 Current (RMS),A,9.1
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.99
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.84
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.61
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,30.0,L3 Active Power,kW,14.57
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,30.0,L2 Active Power,kW,7.28
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,30.0,L1 Active Power,kW,6.31
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,30.0,N Current (RMS),A,41.3
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,30.0,L3 Current (RMS),A,62.5
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,30.0,L2 Current (RMS),A,34.3
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,30.0,L1 Current (RMS),A,28.3
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.14
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.52
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.84
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,20.0,L3 Active Power,kW,-1.12
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,20.0,L2 Active Power,kW,6.6
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,20.0,L1 Active Power,kW,1.53
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,20.0,N Current (RMS),A,29.1
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,20.0,L3 Current (RMS),A,11.4
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,20.0,L2 Current (RMS),A,29.6
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,feeder,20.0,L1 Current (RMS),A,16.9
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,transformer,,Temperature,C,32.4
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,busbar,,L3 Voltage THD,%,2.38
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.73
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,busbar,,L2 Voltage THD,%,2.55
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.8
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,busbar,,L1 Voltage THD,%,2.52
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.84
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,busbar,,L3 Active Power,kW,26.26
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,busbar,,L2 Active Power,kW,26.96
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,busbar,,L1 Active Power,kW,11.49
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,busbar,,N Current (RMS),A,92.0
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,busbar,,L3 Current (RMS),A,115.5
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,busbar,,L2 Current (RMS),A,120.2
541537,Meadow Farm Estate S/S,2023-08-16 11:00:00+00:00,busbar,,L1 Current (RMS),A,61.5
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.39
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.97
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.07
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,,L3 Active Power,kW,3.57
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,,L2 Active Power,kW,7.36
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,,L1 Active Power,kW,3.38
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,,N Current (RMS),A,22.9
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,,L3 Current (RMS),A,16.0
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,,L2 Current (RMS),A,32.5
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,,L1 Current (RMS),A,17.2
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.5
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.14
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.35
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,50.0,L3 Active Power,kW,1.79
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,50.0,L2 Active Power,kW,6.36
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,50.0,L1 Active Power,kW,1.33
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,50.0,N Current (RMS),A,21.2
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,50.0,L3 Current (RMS),A,8.5
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,50.0,L2 Current (RMS),A,27.6
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,50.0,L1 Current (RMS),A,6.1
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.97
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.63
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.26
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,40.0,L3 Active Power,kW,9.13
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,40.0,L2 Active Power,kW,4.49
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,40.0,L1 Active Power,kW,-1.72
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,40.0,N Current (RMS),A,43.0
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,40.0,L3 Current (RMS),A,39.6
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,40.0,L2 Current (RMS),A,20.9
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,40.0,L1 Current (RMS),A,9.5
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.52
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.01
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,30.0,L3 Active Power,kW,14.09
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,30.0,L2 Active Power,kW,12.48
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,30.0,L1 Active Power,kW,6.3
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,30.0,N Current (RMS),A,37.9
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,30.0,L3 Current (RMS),A,60.2
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,30.0,L2 Current (RMS),A,54.4
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,30.0,L1 Current (RMS),A,28.2
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.71
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.67
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.61
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,20.0,L3 Active Power,kW,1.0
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,20.0,L2 Active Power,kW,10.17
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,20.0,L1 Active Power,kW,5.63
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,20.0,N Current (RMS),A,32.2
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,20.0,L3 Current (RMS),A,14.4
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,20.0,L2 Current (RMS),A,44.0
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,feeder,20.0,L1 Current (RMS),A,28.9
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,transformer,,Temperature,C,32.1
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,busbar,,L3 Voltage THD,%,2.4
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.75
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,busbar,,L2 Voltage THD,%,2.56
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.21
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,busbar,,L1 Voltage THD,%,2.52
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.66
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.29
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,busbar,,L3 Active Power,kW,29.58
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,busbar,,L2 Active Power,kW,40.86
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,busbar,,L1 Active Power,kW,14.93
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,busbar,,N Current (RMS),A,114.7
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,busbar,,L3 Current (RMS),A,128.9
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,busbar,,L2 Current (RMS),A,175.0
541537,Meadow Farm Estate S/S,2023-08-16 10:50:00+00:00,busbar,,L1 Current (RMS),A,73.7
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.07
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.12
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.22
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,,L3 Active Power,kW,3.28
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,,L2 Active Power,kW,7.23
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,,L1 Active Power,kW,3.43
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,,N Current (RMS),A,22.4
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,,L3 Current (RMS),A,15.2
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,,L2 Current (RMS),A,32.2
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,,L1 Current (RMS),A,17.9
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.46
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.24
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.33
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,50.0,L3 Active Power,kW,1.91
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,50.0,L2 Active Power,kW,5.43
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,50.0,L1 Active Power,kW,1.31
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,50.0,N Current (RMS),A,17.9
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,50.0,L3 Current (RMS),A,8.9
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,50.0,L2 Current (RMS),A,24.2
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,50.0,L1 Current (RMS),A,6.0
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.93
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.76
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.29
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,40.0,L3 Active Power,kW,10.2
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,40.0,L2 Active Power,kW,2.63
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,40.0,L1 Active Power,kW,-1.72
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,40.0,N Current (RMS),A,46.1
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,40.0,L3 Current (RMS),A,43.8
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,40.0,L2 Current (RMS),A,13.3
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,40.0,L1 Current (RMS),A,9.7
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.1
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.76
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.71
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,30.0,L3 Active Power,kW,12.56
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,30.0,L2 Active Power,kW,7.94
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,30.0,L1 Active Power,kW,5.59
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,30.0,N Current (RMS),A,36.8
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,30.0,L3 Current (RMS),A,54.3
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,30.0,L2 Current (RMS),A,37.4
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,30.0,L1 Current (RMS),A,25.2
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.23
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.24
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.91
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,20.0,L3 Active Power,kW,1.76
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,20.0,L2 Active Power,kW,10.84
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,20.0,L1 Active Power,kW,4.92
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,20.0,N Current (RMS),A,33.4
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,20.0,L3 Current (RMS),A,13.0
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,20.0,L2 Current (RMS),A,47.5
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,feeder,20.0,L1 Current (RMS),A,27.8
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,transformer,,Temperature,C,31.9
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,busbar,,L3 Voltage THD,%,2.38
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.15
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,busbar,,L2 Voltage THD,%,2.53
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.08
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,busbar,,L1 Voltage THD,%,2.47
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.2
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.63
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.47
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,busbar,,L3 Active Power,kW,29.71
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,busbar,,L2 Active Power,kW,34.08
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,busbar,,L1 Active Power,kW,13.53
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,busbar,,N Current (RMS),A,103.0
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,busbar,,L3 Current (RMS),A,129.2
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,busbar,,L2 Current (RMS),A,149.9
541537,Meadow Farm Estate S/S,2023-08-16 10:40:00+00:00,busbar,,L1 Current (RMS),A,69.2
541537,Meadow Farm Estate S/S,2023-08-16 10:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.19
541537,Meadow Farm Estate S/S,2023-08-16 10:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.13
541537,Meadow Farm Estate S/S,2023-08-16 10:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.12
541537,Meadow Farm Estate S/S,2023-08-16 10:30:00+00:00,feeder,,L3 Active Power,kW,3.74
541537,Meadow Farm Estate S/S,2023-08-16 10:30:00+00:00,feeder,,L2 Active Power,kW,7.9
541537,Meadow Farm Estate S/S,2023-08-16 10:30:00+00:00,feeder,,L1 Active Power,kW,3.47
541537,Meadow Farm Estate S/S,2023-08-16 10:30:00+00:00,feeder,,N Current (RMS),A,24.2
541537,Meadow Farm Estate S/S,2023-08-16 10:30:00+00:00,feeder,,L3 Current (RMS),A,16.9
541537,Meadow Farm Estate S/S,2023-08-16 10:30:00+00:00,feeder,,L2 Current (RMS),A,35.3
541537,Meadow Farm Estate S/S,2023-08-16 10:30:00+00:00,feeder,,L1 Current (RMS),A,18.1
541537,Meadow Farm Estate S/S,2023-08-16 10:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.49
