Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,3,L2 Current (Max),A,4.12
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,3.88
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,3,L1 Current (Min),A,3.62
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,3,L1 Current (Max),A,9.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,4.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-59.37
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-36.37
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-36.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.79501
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.82379
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.78396
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,N Current (Min),A,9.75
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,N Current (Max),A,20.12
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,N Current (RMS),A,13.12
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L3 Current (Min),A,1.62
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L3 Current (Max),A,8.62
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,1.88
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L2 Current (Min),A,9.5
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L2 Current (Max),A,16.25
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,10.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L1 Current (Min),A,14.88
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L1 Current (Max),A,21.5
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,16.12
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-33.31
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-27.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.25
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.79486
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.8786
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98199
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,19.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,N Current (Min),A,63.38
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,N Current (Max),A,54.75
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L3 Current (Min),A,26.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L3 Current (Max),A,36.25
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,28.38
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L2 Current (Min),A,22.25
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L2 Current (Max),A,27.62
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,23.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L1 Current (Min),A,71.88
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L1 Current (Max),A,85.62
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,78.75
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L3 Voltage (Min),V,244.62
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L3 Voltage (Max),V,246.58
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.75
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L2 Voltage (Min),V,246.11
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L2 Voltage (Max),V,247.64
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.81
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L1 Voltage (Min),V,245.78
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L1 Voltage (Max),V,247.34
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.61
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L3 Active Power,kW,6.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L2 Active Power,kW,7.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L1 Active Power,kW,23.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,N Current (Min),A,53.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,N Current (Max),A,79.25
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,N Current (RMS),A,66.88
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L3 Current (Min),A,32.62
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L3 Current (Max),A,42.62
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,35.12
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L2 Current (Min),A,35.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L2 Current (Max),A,41.62
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,36.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L1 Current (Min),A,88.5
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L1 Current (Max),A,108.38
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,95.75
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,transformer,,Temperature,C,0.0
182198,"Walnut Cl, 21",2024-01-21T03:10:00.000+00:00,ambient,,Temperature,C,0.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-68.81
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-67.75
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-68.38
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.29155
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.36248
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.40844
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,N Current (Min),A,3.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,N Current (Max),A,9.25
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,N Current (RMS),A,3.38
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L3 Current (Min),A,5.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L3 Current (Max),A,10.12
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,5.75
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L2 Current (Min),A,3.62
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L2 Current (Max),A,4.38
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,3.88
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L1 Current (Min),A,3.88
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L1 Current (Max),A,4.75
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,4.25
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-12.25
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-35.13
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-30.31
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.86517
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.77389
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.81634
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,N Current (Min),A,10.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,N Current (Max),A,23.25
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,N Current (RMS),A,14.75
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L3 Current (Min),A,1.38
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L3 Current (Max),A,9.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,1.88
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L2 Current (Min),A,8.62
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L2 Current (Max),A,15.5
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,9.25
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L1 Current (Min),A,15.12
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L1 Current (Max),A,23.75
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,16.62
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-38.06
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-24.44
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.37
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.77447
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.91412
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98163
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,19.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,N Current (Min),A,64.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,N Current (Max),A,50.88
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L3 Current (Min),A,26.62
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L3 Current (Max),A,40.88
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,28.5
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L2 Current (Min),A,22.38
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L2 Current (Max),A,31.12
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,23.5
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L1 Current (Min),A,71.38
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L1 Current (Max),A,90.5
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,77.12
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L3 Voltage (Min),V,245.16
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L3 Voltage (Max),V,246.69
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.19
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L2 Voltage (Min),V,246.14
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L2 Voltage (Max),V,247.77
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.14
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L1 Voltage (Min),V,246.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L1 Voltage (Max),V,247.39
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.91
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L3 Active Power,kW,6.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L2 Active Power,kW,7.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L1 Active Power,kW,23.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,N Current (Min),A,54.25
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,N Current (Max),A,82.25
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,N Current (RMS),A,65.12
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L3 Current (Min),A,32.5
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L3 Current (Max),A,46.88
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.12
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L2 Current (Min),A,34.62
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L2 Current (Max),A,42.12
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,35.5
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L1 Current (Min),A,89.75
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L1 Current (Max),A,112.5
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,95.38
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,transformer,,Temperature,C,0.0
182198,"Walnut Cl, 21",2024-01-21T03:00:00.000+00:00,ambient,,Temperature,C,0.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-78.31
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-67.5
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-62.31
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.23967
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.37639
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.45174
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,N Current (Min),A,2.88
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,N Current (Max),A,9.5
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,N Current (RMS),A,3.75
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L3 Current (Min),A,4.88
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L3 Current (Max),A,5.88
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.5
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L2 Current (Min),A,3.62
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L2 Current (Max),A,4.62
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,3.75
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L1 Current (Min),A,3.75
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L1 Current (Max),A,10.62
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,5.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-27.38
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-37.25
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-31.5
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.58746
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.78769
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.85797
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,N Current (Min),A,12.62
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,N Current (Max),A,29.5
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,N Current (RMS),A,16.12
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L3 Current (Min),A,1.5
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L3 Current (Max),A,10.25
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.0
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L2 Current (Min),A,8.62
182198,"Walnut Cl, 21",2024-01-21T02:50:00.000+00:00,feeder,2,L2 Current (Max),A,10.0
