Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,64.0
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.5
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,53.2
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.12
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.17
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.03
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.19
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.7
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.8
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.3
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,6.91
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.88
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.49
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.05
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.25
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.38
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,20.0,N Current (RMS),A,41.3
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,75.3
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.8
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,50.7
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.08
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.08
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.06
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.3
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.42
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,10.0,N Current (RMS),A,8.1
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.4
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.8
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,transformer,,Temperature,C,28.0
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.04
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.14
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.09
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.79
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.93
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.03
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.87
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,busbar,,L3 Active Power,kW,39.07
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,busbar,,L2 Active Power,kW,30.82
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,busbar,,L1 Active Power,kW,32.2
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,busbar,,N Current (RMS),A,62.5
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,169.2
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,133.2
581461,Castle Street Newcastle Emlyn,2023-06-20T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,140.8
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.35
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.08
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.17
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,14.78
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.07
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,13.09
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,40.0,N Current (RMS),A,28.6
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,64.4
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,27.1
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,56.8
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.14
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.22
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.01
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.03
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.22
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.8
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.5
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,7.07
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.47
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.64
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.09
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.29
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.05
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,20.0,N Current (RMS),A,44.6
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,64.0
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.3
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,53.5
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.08
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.11
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.04
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.29
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.12
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,10.0,N Current (RMS),A,6.5
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.4
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.9
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,transformer,,Temperature,C,27.9
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.76
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.1
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.95
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.46
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.53
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.84
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.15
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,busbar,,L3 Active Power,kW,38.64
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,busbar,,L2 Active Power,kW,28.46
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,busbar,,L1 Active Power,kW,31.18
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,busbar,,N Current (RMS),A,66.9
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,167.7
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,125.6
581461,Castle Street Newcastle Emlyn,2023-06-20T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,136.0
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.32
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.19
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.77
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.89
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.65
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,15.66
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,40.0,N Current (RMS),A,40.8
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,55.3
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.2
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,69.5
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.13
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.07
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.03
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.2
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.8
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.8
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.1
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,7.33
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.6
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.32
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,21.99
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.74
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.08
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,20.0,N Current (RMS),A,52.8
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,99.4
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.3
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,49.5
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.03
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.09
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.28
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.06
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,10.0,N Current (RMS),A,5.9
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.3
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.6
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,transformer,,Temperature,C,27.8
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.33
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.22
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.72
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.07
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.86
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.24
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.88
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,busbar,,L3 Active Power,kW,39.63
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,busbar,,L2 Active Power,kW,28.72
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,busbar,,L1 Active Power,kW,35.43
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,busbar,,N Current (RMS),A,67.6
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,171.5
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,125.8
581461,Castle Street Newcastle Emlyn,2023-06-20T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,154.6
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.21
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.55
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.76
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,14.03
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.06
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,14.4
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,40.0,N Current (RMS),A,38.0
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,60.2
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,21.9
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,63.4
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.12
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.04
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.06
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.03
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.19
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.8
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.8
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.1
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,6.82
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.59
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.03
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,21.89
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.62
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.4
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,20.0,N Current (RMS),A,49.7
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,99.8
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.4
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,55.1
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.05
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.1
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.2
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.0
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,10.0,N Current (RMS),A,4.8
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.9
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.2
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.4
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,transformer,,Temperature,C,27.8
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.39
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.8
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.12
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.52
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.73
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.38
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,busbar,,L3 Active Power,kW,40.41
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,busbar,,L2 Active Power,kW,29.82
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,busbar,,L1 Active Power,kW,36.82
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,busbar,,N Current (RMS),A,67.0
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,175.3
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,127.5
581461,Castle Street Newcastle Emlyn,2023-06-20T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,160.0
581461,Castle Street Newcastle Emlyn,2023-06-20T09:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.25
581461,Castle Street Newcastle Emlyn,2023-06-20T09:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.2
581461,Castle Street Newcastle Emlyn,2023-06-20T09:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.82
581461,Castle Street Newcastle Emlyn,2023-06-20T09:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.77
581461,Castle Street Newcastle Emlyn,2023-06-20T09:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.92
