Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.65
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,feeder,03,L3 Active Power,kW,17.79
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,feeder,03,L2 Active Power,kW,19.86
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,feeder,03,L1 Active Power,kW,11.58
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,feeder,03,N Current (RMS),A,25.2
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,feeder,03,L3 Current (RMS),A,74.3
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,feeder,03,L2 Current (RMS),A,82.1
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,feeder,03,L1 Current (RMS),A,48.1
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.14
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.04
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.06
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.07
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,feeder,02,L1 Active Power,kW,-0.09
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,feeder,02,N Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.7
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,feeder,02,L2 Current (RMS),A,1.0
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.7
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,transformer,,Temperature,C,20.8
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.07
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.74
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.49
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,busbar,,L3 Active Power,kW,57.49
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,busbar,,L2 Active Power,kW,9.06
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,busbar,,L1 Active Power,kW,48.06
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,busbar,,N Current (RMS),A,76.2
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,237.5
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.1
730719,MELLISH ROAD - WALSALL,2022-12-17T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,198.9
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,,L3 Active Power,kW,0.03
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,,N Current (RMS),A,1.9
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.33
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.01
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,0.49
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,08,L3 Active Power,kW,1.96
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,08,L2 Active Power,kW,0.54
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,08,L1 Active Power,kW,0.69
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,08,N Current (RMS),A,6.8
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,08,L3 Current (RMS),A,8.7
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,08,L2 Current (RMS),A,2.3
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,08,L1 Current (RMS),A,3.5
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.38
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.18
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.72
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,05,L3 Active Power,kW,15.02
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,05,L2 Active Power,kW,17.66
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,05,L1 Active Power,kW,8.41
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,05,N Current (RMS),A,29.7
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,05,L3 Current (RMS),A,62.0
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,05,L2 Current (RMS),A,74.5
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,05,L1 Current (RMS),A,35.8
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.22
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.38
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.31
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,04,L3 Active Power,kW,28.11
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,04,L2 Active Power,kW,-26.76
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,04,L1 Active Power,kW,25.45
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,04,N Current (RMS),A,35.6
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,04,L3 Current (RMS),A,116.8
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,04,L2 Current (RMS),A,111.3
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,04,L1 Current (RMS),A,105.8
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.07
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.29
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.83
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,03,L3 Active Power,kW,11.5
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,03,L2 Active Power,kW,17.69
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,03,L1 Active Power,kW,14.39
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,03,N Current (RMS),A,26.4
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,03,L3 Current (RMS),A,49.2
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,03,L2 Current (RMS),A,73.7
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,03,L1 Current (RMS),A,59.8
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.02
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.17
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.03
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,02,L3 Active Power,kW,-0.06
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.06
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,02,L1 Active Power,kW,-0.11
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,02,N Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.7
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,02,L2 Current (RMS),A,1.0
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.8
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,transformer,,Temperature,C,20.8
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.08
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.06
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.42
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,busbar,,L3 Active Power,kW,56.56
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,busbar,,L2 Active Power,kW,9.21
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,busbar,,L1 Active Power,kW,48.85
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,busbar,,N Current (RMS),A,74.7
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,233.9
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,44.7
730719,MELLISH ROAD - WALSALL,2022-12-17T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,202.3
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,,L3 Active Power,kW,0.04
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,,N Current (RMS),A,1.2
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.35
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.01
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,0.51
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,08,L3 Active Power,kW,1.55
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,08,L2 Active Power,kW,0.7
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,08,L1 Active Power,kW,0.72
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,08,N Current (RMS),A,6.2
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,08,L3 Current (RMS),A,7.3
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,08,L2 Current (RMS),A,4.3
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,08,L1 Current (RMS),A,3.6
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.69
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.52
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.85
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,05,L3 Active Power,kW,15.54
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,05,L2 Active Power,kW,17.33
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,05,L1 Active Power,kW,8.6
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,05,N Current (RMS),A,28.7
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,05,L3 Current (RMS),A,64.4
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,05,L2 Current (RMS),A,72.4
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,05,L1 Current (RMS),A,36.9
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.84
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.82
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.29
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,04,L3 Active Power,kW,27.39
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,04,L2 Active Power,kW,-29.07
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,04,L1 Active Power,kW,26.66
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,04,N Current (RMS),A,32.4
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,04,L3 Current (RMS),A,113.5
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,04,L2 Current (RMS),A,122.0
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,04,L1 Current (RMS),A,110.7
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.77
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.8
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.45
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,03,L3 Active Power,kW,11.17
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,03,L2 Active Power,kW,17.79
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,03,L1 Active Power,kW,14.34
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,03,N Current (RMS),A,27.0
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,03,L3 Current (RMS),A,48.0
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,03,L2 Current (RMS),A,74.0
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,03,L1 Current (RMS),A,59.7
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.02
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.18
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.03
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,02,L3 Active Power,kW,-0.07
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.07
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,02,L1 Active Power,kW,-0.11
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,02,N Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,02,L3 Current (RMS),A,0.7
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,02,L2 Current (RMS),A,1.0
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.8
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,transformer,,Temperature,C,20.8
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.68
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.12
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.69
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,busbar,,L3 Active Power,kW,55.62
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,busbar,,L2 Active Power,kW,6.84
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,busbar,,L1 Active Power,kW,50.24
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,busbar,,N Current (RMS),A,75.9
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,231.1
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,34.9
730719,MELLISH ROAD - WALSALL,2022-12-17T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,208.6
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,,L3 Active Power,kW,0.05
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,,L1 Active Power,kW,0.04
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,,N Current (RMS),A,1.3
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.29
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.02
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,0.52
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,08,L3 Active Power,kW,1.54
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,08,L2 Active Power,kW,0.65
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,08,L1 Active Power,kW,0.7
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,08,N Current (RMS),A,5.2
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,08,L3 Current (RMS),A,7.2
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,08,L2 Current (RMS),A,3.4
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,08,L1 Current (RMS),A,3.6
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.7
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.76
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.62
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,05,L3 Active Power,kW,15.34
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,05,L2 Active Power,kW,19.8
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,05,L1 Active Power,kW,9.45
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,05,N Current (RMS),A,31.6
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,05,L3 Current (RMS),A,63.9
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,05,L2 Current (RMS),A,82.7
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,05,L1 Current (RMS),A,40.3
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.5
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.23
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,04,L3 Active Power,kW,28.88
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,04,L2 Active Power,kW,-37.43
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,04,L1 Active Power,kW,30.17
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,04,N Current (RMS),A,41.0
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,04,L3 Current (RMS),A,119.7
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,04,L2 Current (RMS),A,156.1
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,04,L1 Current (RMS),A,125.9
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.96
730719,MELLISH ROAD - WALSALL,2022-12-17T19:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.72
