Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525519,Coedcae Pontardawe,2023-06-18T22:10:00.000+00:00,transformer,,Temperature,C,27.1
525519,Coedcae Pontardawe,2023-06-18T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
525519,Coedcae Pontardawe,2023-06-18T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
525519,Coedcae Pontardawe,2023-06-18T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
525519,Coedcae Pontardawe,2023-06-18T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.13
525519,Coedcae Pontardawe,2023-06-18T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
525519,Coedcae Pontardawe,2023-06-18T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.39
525519,Coedcae Pontardawe,2023-06-18T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
525519,Coedcae Pontardawe,2023-06-18T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
525519,Coedcae Pontardawe,2023-06-18T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.05
525519,Coedcae Pontardawe,2023-06-18T22:10:00.000+00:00,busbar,,L3 Active Power,kW,12.83
525519,Coedcae Pontardawe,2023-06-18T22:10:00.000+00:00,busbar,,L2 Active Power,kW,12.11
525519,Coedcae Pontardawe,2023-06-18T22:10:00.000+00:00,busbar,,L1 Active Power,kW,7.54
525519,Coedcae Pontardawe,2023-06-18T22:10:00.000+00:00,busbar,,N Current (RMS),A,31.8
525519,Coedcae Pontardawe,2023-06-18T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,55.0
525519,Coedcae Pontardawe,2023-06-18T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,52.3
525519,Coedcae Pontardawe,2023-06-18T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,32.5
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.22
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.17
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.35
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,L3 Active Power,kW,3.27
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,L2 Active Power,kW,0.86
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,L1 Active Power,kW,1.07
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,N Current (RMS),A,12.7
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,14.7
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,4.1
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,5.2
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.57
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.98
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.3
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,L3 Active Power,kW,3.94
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,L2 Active Power,kW,3.62
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,L1 Active Power,kW,2.39
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,N Current (RMS),A,9.3
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,17.2
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,15.9
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,10.3
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.01
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.03
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.96
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.26
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.64
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.4
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.88
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.07
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,10.0,N Current (RMS),A,22.0
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.0
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.2
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.5
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,transformer,,Temperature,C,27.1
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.02
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.3
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.17
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.8
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,busbar,,L3 Active Power,kW,15.27
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,busbar,,L2 Active Power,kW,13.66
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,busbar,,L1 Active Power,kW,7.32
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,busbar,,N Current (RMS),A,37.8
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,65.0
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,58.7
525519,Coedcae Pontardawe,2023-06-18T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,31.6
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.18
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.37
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,L3 Active Power,kW,3.88
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,L2 Active Power,kW,0.89
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,L1 Active Power,kW,1.09
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,N Current (RMS),A,13.6
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,17.2
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,4.2
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,5.3
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.52
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.86
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.23
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,L3 Active Power,kW,3.38
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,L2 Active Power,kW,3.82
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,L1 Active Power,kW,3.62
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,N Current (RMS),A,15.7
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,15.4
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,16.6
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,19.9
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.01
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.07
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.51
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.88
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.81
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.16
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.3
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,10.0,N Current (RMS),A,18.5
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.7
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.5
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.9
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,transformer,,Temperature,C,27.2
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.8
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.57
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.77
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.21
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.94
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.17
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,busbar,,L3 Active Power,kW,14.76
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,busbar,,L2 Active Power,kW,14.36
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,busbar,,L1 Active Power,kW,8.95
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,busbar,,N Current (RMS),A,37.2
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.2
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.6
525519,Coedcae Pontardawe,2023-06-18T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.8
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.22
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.32
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,L3 Active Power,kW,3.32
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,L2 Active Power,kW,0.84
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,L1 Active Power,kW,1.18
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,N Current (RMS),A,11.4
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,15.1
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.1
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,5.7
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.6
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.87
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.59
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,L3 Active Power,kW,2.61
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,L2 Active Power,kW,2.61
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,L1 Active Power,kW,4.15
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,N Current (RMS),A,18.8
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,11.6
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,12.4
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,24.3
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.03
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.99
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.49
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.25
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.92
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.37
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.19
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,10.0,N Current (RMS),A,19.7
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.1
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.2
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.2
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,transformer,,Temperature,C,27.3
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.85
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.03
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.4
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.08
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,busbar,,L3 Active Power,kW,13.53
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,busbar,,L2 Active Power,kW,12.17
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,busbar,,L1 Active Power,kW,9.48
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,busbar,,N Current (RMS),A,34.6
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,58.4
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,53.2
525519,Coedcae Pontardawe,2023-06-18T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,42.6
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,L3 Active Power,kW,2.31
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,L2 Active Power,kW,1.03
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,L1 Active Power,kW,1.16
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,N Current (RMS),A,9.4
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,10.5
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,4.7
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,5.8
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.55
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.93
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.59
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,L3 Active Power,kW,2.77
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,L2 Active Power,kW,2.04
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,L1 Active Power,kW,2.14
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,N Current (RMS),A,10.0
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,12.3
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,10.0
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,9.8
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.03
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.7
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.83
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.56
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.5
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.88
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.01
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.12
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,10.0,N Current (RMS),A,20.8
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.9
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.8
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.3
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,transformer,,Temperature,C,27.4
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.93
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.84
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.05
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.57
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.13
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,busbar,,L3 Active Power,kW,13.86
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,busbar,,L2 Active Power,kW,11.08
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,busbar,,L1 Active Power,kW,7.37
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,busbar,,N Current (RMS),A,33.2
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.4
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.8
525519,Coedcae Pontardawe,2023-06-18T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.3
525519,Coedcae Pontardawe,2023-06-18T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
