Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-22 19:30:00,4.2388666475,0,4.2388666475,4.2388666475,0,4.2388666475,4.2405985251,0,4.2405985251,4.2405985251,0,4.2405985251
2020-09-22 20:00:00,4.2551094736,0,4.2551094736,4.2551094736,0,4.2551094736,4.0943952504,0,4.0943952504,4.0943952504,0,4.0943952504
2020-09-22 20:30:00,4.0106119691,0,4.0106119691,4.0106119691,0,4.0106119691,3.8724862866,0,3.8724862866,3.8724862866,0,3.8724862866
2020-09-22 21:00:00,3.8515648449,0,3.8515648449,3.8515648449,0,3.8515648449,3.7271602956,0,3.7271602956,3.7271602956,0,3.7271602956
2020-09-22 21:30:00,3.7442601403999998,0,3.7442601403999998,3.7442601403999998,0,3.7442601403999998,3.6322605391,0,3.6322605391,3.6322605391,0,3.6322605391
2020-09-22 22:00:00,3.6346337951,0,3.6346337951,3.6346337951,0,3.6346337951,3.5711316162999998,0,3.5711316162999998,3.5711316162999998,0,3.5711316162999998
2020-09-22 22:30:00,3.4877212456,0,3.4877212456,3.4877212456,0,3.4877212456,3.5124265255,0,3.5124265255,3.5124265255,0,3.5124265255
2020-09-22 23:00:00,3.4260602368,0,3.4260602368,3.4260602368,0,3.4260602368,3.45933224,0,3.45933224,3.45933224,0,3.45933224
2020-09-22 23:30:00,3.3792075697,0,3.3792075697,3.3792075697,0,3.3792075697,3.5138944385,0,3.5138944385,3.5138944385,0,3.5138944385
2020-09-23 00:00:00,3.3231733011999998,0,3.3231733011999998,3.3231733011999998,0,3.3231733011999998,3.4575198221,0,3.4575198221,3.4575198221,0,3.4575198221
2020-09-23 00:30:00,3.3315983427,0,3.3315983427,3.3315983427,0,3.3315983427,3.4419313648,0,3.4419313648,3.4419313648,0,3.4419313648
2020-09-23 01:00:00,3.3346160948,0,3.3346160948,3.3346160948,0,3.3346160948,3.4664073212,0,3.4664073212,3.4664073212,0,3.4664073212
2020-09-23 01:30:00,3.3049032829,0,3.3049032829,3.3049032829,0,3.3049032829,3.4561293317,0,3.4561293317,3.4561293317,0,3.4561293317
2020-09-23 02:00:00,3.2751570423,0,3.2751570423,3.2751570423,0,3.2751570423,3.4033537436,0,3.4033537436,3.4033537436,0,3.4033537436
2020-09-23 02:30:00,3.3376570564,0,3.3376570564,3.3376570564,0,3.3376570564,3.4704520062,0,3.4704520062,3.4704520062,0,3.4704520062
2020-09-23 03:00:00,3.3197126637,0,3.3197126637,3.3197126637,0,3.3197126637,3.3285565151,0,3.3285565151,3.3285565151,0,3.3285565151
2020-09-23 03:30:00,3.3227033958,0,3.3227033958,3.3227033958,0,3.3227033958,3.3315552147,0,3.3315552147,3.3315552147,0,3.3315552147
2020-09-23 04:00:00,3.2852472775,0,3.2852472775,3.2852472775,0,3.2852472775,3.3116340323,0,3.3116340323,3.3116340323,0,3.3116340323
2020-09-23 04:30:00,3.2822929184,0,3.2822929184,3.2822929184,0,3.2822929184,3.3086559441,0,3.3086559441,3.3086559441,0,3.3086559441
2020-09-23 05:00:00,3.2675211231,0,3.2675211231,3.2675211231,0,3.2675211231,3.3118404927,0,3.3118404927,3.3118404927,0,3.3118404927
2020-09-23 05:30:00,3.3418250635,0,3.3418250635,3.3418250635,0,3.3418250635,3.3695659357,0,3.3695659357,3.3695659357,0,3.3695659357
2020-09-23 06:00:00,3.4051478018,0,3.4051478018,3.4051478018,0,3.4051478018,3.4345450341,0,3.4345450341,3.4345450341,0,3.4345450341
2020-09-23 06:30:00,3.5637811391,0,3.5637811391,3.5637811391,0,3.5637811391,3.5950273357,0,3.5950273357,3.5950273357,0,3.5950273357
2020-09-23 07:00:00,3.6965662162,0,3.6965662162,3.6965662162,0,3.6965662162,3.7211019283,0,3.7211019283,3.7211019283,0,3.7211019283
2020-09-23 07:30:00,3.991324371,0,3.991324371,3.991324371,0,3.991324371,4.0489677147,0,4.0489677147,4.0489677147,0,4.0489677147
2020-09-23 08:00:00,4.264915306,0,4.264915306,4.264915306,0,4.264915306,4.2593249388,0,4.2593249388,4.2593249388,0,4.2593249388
2020-09-23 08:30:00,4.6436050056,0,4.6436050056,4.6436050056,0,4.6436050056,4.6837328123,0,4.6837328123,4.6837328123,0,4.6837328123
2020-09-23 09:00:00,4.9277538296,0,4.9277538296,4.9277538296,0,4.9277538296,5.0952258221,0,5.0952258221,5.0952258221,0,5.0952258221
2020-09-23 09:30:00,5.2105668958999996,0,5.2105668958999996,5.2105668958999996,0,5.2105668958999996,5.3032238199,0,5.3032238199,5.3032238199,0,5.3032238199
2020-09-23 10:00:00,5.4709499044,0,5.4709499044,5.4709499044,0,5.4709499044,5.5111057703,0,5.5111057703,5.5111057703,0,5.5111057703
2020-09-23 10:30:00,5.5688537298,0,5.5688537298,5.5688537298,0,5.5688537298,5.6092008142,0,5.6092008142,5.6092008142,0,5.6092008142
2020-09-23 11:00:00,5.5738979814,0,5.5738979814,5.5738979814,0,5.5738979814,5.614281612,0,5.614281612,5.614281612,0,5.614281612
2020-09-23 11:30:00,5.6105504282,0,5.6105504282,5.6105504282,0,5.6105504282,5.6458612284,0,5.6458612284,5.6458612284,0,5.6458612284
2020-09-23 12:00:00,5.6054775978,0,5.6054775978,5.6054775978,0,5.6054775978,5.6458612284,0,5.6458612284,5.6458612284,0,5.6458612284
2020-09-23 12:30:00,5.6409874106,0,5.6409874106,5.6409874106,0,5.6409874106,5.6816268651,0,5.6816268651,5.6816268651,0,5.6816268651
2020-09-23 13:00:00,5.6562059018,0,5.6562059018,5.6562059018,0,5.6562059018,5.6969549951000005,0,5.6969549951000005,5.6969549951000005,0,5.6969549951000005
2020-09-23 13:30:00,5.6549934662,0,5.6549934662,5.6549934662,0,5.6549934662,5.6976711981,0,5.6976711981,5.6976711981,0,5.6976711981
2020-09-23 14:00:00,5.6378108294,0,5.6378108294,5.6378108294,0,5.6378108294,5.6804462993,0,5.6804462993,5.6804462993,0,5.6804462993
2020-09-23 14:30:00,5.652245914,0,5.652245914,5.652245914,0,5.652245914,5.6950379613,0,5.6950379613,5.6950379613,0,5.6950379613
2020-09-23 15:00:00,5.5892309612,0,5.5892309612,5.5892309612,0,5.5892309612,5.6268802032,0,5.6268802032,5.6268802032,0,5.6268802032
2020-09-23 15:30:00,5.5306755195,0,5.5306755195,5.5306755195,0,5.5306755195,5.5681643736,0,5.5681643736,5.5681643736,0,5.5681643736
2020-09-23 16:00:00,5.4468245151,0,5.4468245151,5.4468245151,0,5.4468245151,5.4853986722,0,5.4853986722,5.4853986722,0,5.4853986722
2020-09-23 16:30:00,5.3176478194,0,5.3176478194,5.3176478194,0,5.3176478194,5.3580679963,0,5.3580679963,5.3580679963,0,5.3580679963
2020-09-23 17:00:00,5.1327022055,0,5.1327022055,5.1327022055,0,5.1327022055,5.1696156723,0,5.1696156723,5.1696156723,0,5.1696156723
2020-09-23 17:30:00,4.8564279773,0,4.8564279773,4.8564279773,0,4.8564279773,4.8916111254,0,4.8916111254,4.8916111254,0,4.8916111254
2020-09-23 18:00:00,4.683210599,0,4.683210599,4.683210599,0,4.683210599,4.7166332906,0,4.7166332906,4.7166332906,0,4.7166332906
2020-09-23 18:30:00,4.4609318423,0,4.4609318423,4.4609318423,0,4.4609318423,4.4924905009,0,4.4924905009,4.4924905009,0,4.4924905009
2020-09-23 19:00:00,4.2846651886,0,4.2846651886,4.2846651886,0,4.2846651886,4.3164162779,0,4.3164162779,4.3164162779,0,4.3164162779
2020-09-23 19:30:00,4.1854571288,0,4.1854571288,4.1854571288,0,4.1854571288,4.2116408873,0,4.2116408873,4.2116408873,0,4.2116408873
2020-09-23 20:00:00,4.0296598515,0,4.0296598515,4.0296598515,0,4.0296598515,4.0525069873,0,4.0525069873,4.0525069873,0,4.0525069873
2020-09-23 20:30:00,3.8077285442,0,3.8077285442,3.8077285442,0,3.8077285442,3.8380179559,0,3.8380179559,3.8380179559,0,3.8380179559
2020-09-23 21:00:00,3.7654666777,0,3.7654666777,3.7654666777,0,3.7654666777,3.7387200027,0,3.7387200027,3.7387200027,0,3.7387200027
2020-09-23 21:30:00,3.7602258384000002,0,3.7602258384000002,3.7602258384000002,0,3.7602258384000002,3.6744047993,0,3.6744047993,3.6744047993,0,3.6744047993
2020-09-23 22:00:00,3.6996754206,0,3.6996754206,3.6996754206,0,3.6996754206,3.6098102161,0,3.6098102161,3.6098102161,0,3.6098102161
2020-09-23 22:30:00,3.6698486397,0,3.6698486397,3.6698486397,0,3.6698486397,3.5869109456,0,3.5869109456,3.5869109456,0,3.5869109456
2020-09-23 23:00:00,3.6517795392,0,3.6517795392,3.6517795392,0,3.6517795392,3.5598247887000003,0,3.5598247887000003,3.5598247887000003,0,3.5598247887000003
2020-09-23 23:30:00,3.5331158724,0,3.5331158724,3.5331158724,0,3.5331158724,3.4518837287,0,3.4518837287,3.4518837287,0,3.4518837287
2020-09-24 00:00:00,3.5147169895,0,3.5147169895,3.5147169895,0,3.5147169895,3.4333390072,0,3.4333390072,3.4333390072,0,3.4333390072
2020-09-24 00:30:00,3.5337065017000002,0,3.5337065017000002,3.5337065017000002,0,3.5337065017000002,3.4508867603,0,3.4508867603,3.4508867603,0,3.4508867603
2020-09-24 01:00:00,3.5047521548000002,0,3.5047521548000002,3.5047521548000002,0,3.5047521548000002,3.4187118381,0,3.4187118381,3.4187118381,0,3.4187118381
2020-09-24 01:30:00,3.4646621068,0,3.4646621068,3.4646621068,0,3.4646621068,3.3730303837,0,3.3730303837,3.3730303837,0,3.3730303837
2020-09-24 02:00:00,3.4615603502,0,3.4615603502,3.4615603502,0,3.4615603502,3.3730303837,0,3.3730303837,3.3730303837,0,3.3730303837
2020-09-24 02:30:00,3.47086562,0,3.47086562,3.47086562,0,3.47086562,3.379075241,0,3.379075241,3.379075241,0,3.379075241
2020-09-24 03:00:00,3.3511635886,0,3.3511635886,3.3511635886,0,3.3511635886,3.3669855264,0,3.3669855264,3.3669855264,0,3.3669855264
2020-09-24 03:30:00,3.3481553628,0,3.3481553628,3.3481553628,0,3.3481553628,3.3639630977,0,3.3639630977,3.3639630977,0,3.3639630977
2020-09-24 04:00:00,3.3286848601,0,3.3286848601,3.3286848601,0,3.3286848601,3.3639630977,0,3.3639630977,3.3639630977,0,3.3639630977
2020-09-24 04:30:00,3.3346663243,0,3.3346663243,3.3346663243,0,3.3346663243,3.3669855264,0,3.3669855264,3.3669855264,0,3.3669855264
2020-09-24 05:00:00,3.3128928868,0,3.3128928868,3.3128928868,0,3.3128928868,3.3391615158,0,3.3391615158,3.3391615158,0,3.3391615158
2020-09-24 05:30:00,3.4025743207,0,3.4025743207,3.4025743207,0,3.4025743207,3.4308860768000002,0,3.4308860768000002,3.4308860768000002,0,3.4308860768000002
2020-09-24 06:00:00,3.4579181938,0,3.4579181938,3.4579181938,0,3.4579181938,3.4860018388,0,3.4860018388,3.4860018388,0,3.4860018388
2020-09-24 06:30:00,3.6174061249,0,3.6174061249,3.6174061249,0,3.6174061249,3.6419655662,0,3.6419655662,3.6419655662,0,3.6419655662
2020-09-24 07:00:00,3.7939525049,0,3.7939525049,3.7939525049,0,3.7939525049,3.821943312,0,3.821943312,3.821943312,0,3.821943312
2020-09-24 07:30:00,4.0062646948,0,4.0062646948,4.0062646948,0,4.0062646948,4.0395356588,0,4.0395356588,4.0395356588,0,4.0395356588
2020-09-24 08:00:00,4.2937813184,0,4.2937813184,4.2937813184,0,4.2937813184,4.3249589257,0,4.3249589257,4.3249589257,0,4.3249589257
2020-09-24 08:30:00,4.682442088,0,4.682442088,4.682442088,0,4.682442088,4.7212081564,0,4.7212081564,4.7212081564,0,4.7212081564
2020-09-24 09:00:00,4.9992307167,0,4.9992307167,4.9992307167,0,4.9992307167,5.0379441307,0,5.0379441307,5.0379441307,0,5.0379441307
2020-09-24 09:30:00,5.2230366225000004,0,5.2230366225000004,5.2230366225000004,0,5.2230366225000004,5.263676077,0,5.263676077,5.263676077,0,5.263676077
2020-09-24 10:00:00,5.2833161475,0,5.2833161475,5.2833161475,0,5.2833161475,5.323809417,0,5.323809417,5.323809417,0,5.323809417
2020-09-24 10:30:00,5.2822088475,0,5.2822088475,5.2822088475,0,5.2822088475,5.4904481199,0,5.4904481199,5.4904481199,0,5.4904481199
2020-09-24 11:00:00,5.3333453959,0,5.3333453959,5.3333453959,0,5.3333453959,5.5919769545,0,5.5919769545,5.5919769545,0,5.5919769545
2020-09-24 11:30:00,5.4713891524000005,0,5.4713891524000005,5.4713891524000005,0,5.4713891524000005,5.5191790323,0,5.5191790323,5.5191790323,0,5.5191790323
2020-09-24 12:00:00,5.498681077,0,5.498681077,5.498681077,0,5.498681077,5.5405958405,0,5.5405958405,5.5405958405,0,5.5405958405
2020-09-24 12:30:00,5.5185858049,0,5.5185858049,5.5185858049,0,5.5185858049,5.5606522961,0,5.5606522961,5.5606522961,0,5.5606522961
2020-09-24 13:00:00,5.4889467783,0,5.4889467783,5.4889467783,0,5.4889467783,5.5313577743,0,5.5313577743,5.5313577743,0,5.5313577743
2020-09-24 13:30:00,5.4591451121,0,5.4591451121,5.4591451121,0,5.4591451121,5.4950434239,0,5.4950434239,5.4950434239,0,5.4950434239
2020-09-24 14:00:00,5.3969518441,0,5.3969518441,5.3969518441,0,5.3969518441,5.4377260522,0,5.4377260522,5.4377260522,0,5.4377260522
2020-09-24 14:30:00,5.372879802,0,5.372879802,5.372879802,0,5.372879802,5.4134721447,0,5.4134721447,5.4134721447,0,5.4134721447
2020-09-24 15:00:00,5.3689175626,0,5.3689175626,5.3689175626,0,5.3689175626,5.404405898,0,5.404405898,5.404405898,0,5.404405898
2020-09-24 15:30:00,5.2610996515,0,5.2610996515,5.2610996515,0,5.2610996515,5.2965756893,0,5.2965756893,5.2965756893,0,5.2965756893
2020-09-24 16:00:00,5.1767349207,0,5.1767349207,5.1767349207,0,5.1767349207,5.2090305669,0,5.2090305669,5.2090305669,0,5.2090305669
2020-09-24 16:30:00,5.1002217495,0,5.1002217495,5.1002217495,0,5.1002217495,5.1387262782,0,5.1387262782,5.1387262782,0,5.1387262782
2020-09-24 17:00:00,4.9494602367,0,4.9494602367,4.9494602367,0,4.9494602367,4.9845165986,0,4.9845165986,4.9845165986,0,4.9845165986
2020-09-24 17:30:00,4.7872784469,0,4.7872784469,4.7872784469,0,4.7872784469,4.8223031123,0,4.8223031123,4.8223031123,0,4.8223031123
2020-09-24 18:00:00,4.6119637283,0,4.6119637283,4.6119637283,0,4.6119637283,4.6469883937,0,4.6469883937,4.6469883937,0,4.6469883937
2020-09-24 18:30:00,4.4423590615,0,4.4423590615,4.4423590615,0,4.4423590615,4.4759023039,0,4.4759023039,4.4759023039,0,4.4759023039
2020-09-24 19:00:00,4.2537858403,0,4.2537858403,4.2537858403,0,4.2537858403,4.2800406129,0,4.2800406129,4.2800406129,0,4.2800406129
2020-09-24 19:30:00,4.1387348851,0,4.1387348851,4.1387348851,0,4.1387348851,4.1705431321,0,4.1705431321,4.1705431321,0,4.1705431321
2020-09-24 20:00:00,4.0561763369,0,4.0561763369,4.0561763369,0,4.0561763369,4.087848618,0,4.087848618,4.087848618,0,4.087848618
2020-09-24 20:30:00,3.9038516483,0,3.9038516483,3.9038516483,0,3.9038516483,3.8808049802,0,3.8808049802,3.8808049802,0,3.8808049802
2020-09-24 21:00:00,3.8353244437000003,0,3.8353244437000003,3.8353244437000003,0,3.8353244437000003,3.7033316067,0,3.7033316067,3.7033316067,0,3.7033316067
2020-09-24 21:30:00,3.6443646297,0,3.6443646297,3.6443646297,0,3.6443646297,3.5511799499,0,3.5511799499,3.5511799499,0,3.5511799499
2020-09-24 22:00:00,3.6346337951,0,3.6346337951,3.6346337951,0,3.6346337951,3.539380527,0,3.539380527,3.539380527,0,3.539380527
2020-09-24 22:30:00,3.5469092322,0,3.5469092322,3.5469092322,0,3.5469092322,3.5061601389,0,3.5061601389,3.5061601389,0,3.5061601389
2020-09-24 23:00:00,3.4073729675,0,3.4073729675,3.4073729675,0,3.4073729675,3.4337359932,0,3.4337359932,3.4337359932,0,3.4337359932
2020-09-24 23:30:00,3.3541718145,0,3.3541718145,3.3541718145,0,3.3541718145,3.3758612475,0,3.3758612475,3.3758612475,0,3.3758612475
2020-09-25 00:00:00,3.3044285277,0,3.3044285277,3.3044285277,0,3.3044285277,3.3307440953,0,3.3307440953,3.3307440953,0,3.3307440953
2020-09-25 00:30:00,3.3332870923,0,3.3332870923,3.3332870923,0,3.3332870923,3.363306304,0,3.363306304,3.363306304,0,3.363306304
2020-09-25 01:00:00,3.2785383519,0,3.2785383519,3.2785383519,0,3.2785383519,3.3064815275,0,3.3064815275,3.3064815275,0,3.3064815275
2020-09-25 01:30:00,3.2347096722,0,3.2347096722,3.2347096722,0,3.2347096722,3.2650543363,0,3.2650543363,3.2650543363,0,3.2650543363
2020-09-25 02:00:00,3.2339016705,0,3.2339016705,3.2339016705,0,3.2339016705,3.2586693042,0,3.2586693042,3.2586693042,0,3.2586693042
2020-09-25 02:30:00,3.236849621,0,3.236849621,3.236849621,0,3.236849621,3.2646157811,0,3.2646157811,3.2646157811,0,3.2646157811
2020-09-25 03:00:00,3.2456934724,0,3.2456934724,3.2456934724,0,3.2456934724,3.2735354963,0,3.2735354963,3.2735354963,0,3.2735354963
2020-09-25 03:30:00,3.2427455219,0,3.2427455219,3.2427455219,0,3.2427455219,3.2705622579,0,3.2705622579,3.2705622579,0,3.2705622579
2020-09-25 04:00:00,3.2486414229,0,3.2486414229,3.2486414229,0,3.2486414229,3.2765087347,0,3.2765087347,3.2765087347,0,3.2765087347
2020-09-25 04:30:00,3.2574852743,0,3.2574852743,3.2574852743,0,3.2574852743,3.28542845,0,3.28542845,3.28542845,0,3.28542845
2020-09-25 05:00:00,3.28542845,0,3.28542845,3.28542845,0,3.28542845,3.3187305909,0,3.3187305909,3.3187305909,0,3.3187305909
2020-09-25 05:30:00,3.3435351173,0,3.3435351173,3.3435351173,0,3.3435351173,3.3729860432,0,3.3729860432,3.3729860432,0,3.3729860432
2020-09-25 06:00:00,3.4269477397,0,3.4269477397,3.4269477397,0,3.4269477397,3.4529785581,0,3.4529785581,3.4529785581,0,3.4529785581
2020-09-25 06:30:00,3.5849440287,0,3.5849440287,3.5849440287,0,3.5849440287,3.7023732629,0,3.7023732629,3.7023732629,0,3.7023732629
2020-09-25 07:00:00,3.8003905378000002,0,3.8003905378000002,3.8003905378000002,0,3.8003905378000002,3.9903620435000002,0,3.9903620435000002,3.9903620435000002,0,3.9903620435000002
2020-09-25 07:30:00,4.0647084192,0,4.0647084192,4.0647084192,0,4.0647084192,4.265601891,0,4.265601891,4.265601891,0,4.265601891
2020-09-25 08:00:00,4.2923783572,0,4.2923783572,4.2923783572,0,4.2923783572,4.5005777925,0,4.5005777925,4.5005777925,0,4.5005777925
2020-09-25 08:30:00,4.6402216176,0,4.6402216176,4.6402216176,0,4.6402216176,4.8687878919,0,4.8687878919,4.8687878919,0,4.8687878919
2020-09-25 09:00:00,4.9514032513,0,4.9514032513,4.9514032513,0,4.9514032513,5.1860876487,0,5.1860876487,5.1860876487,0,5.1860876487
2020-09-25 09:30:00,5.1901913966,0,5.1901913966,5.1901913966,0,5.1901913966,5.4329805794,0,5.4329805794,5.4329805794,0,5.4329805794
2020-09-25 10:00:00,5.381934444,0,5.381934444,5.381934444,0,5.381934444,5.553301992,0,5.553301992,5.553301992,0,5.553301992
2020-09-25 10:30:00,5.5433558635,0,5.5433558635,5.5433558635,0,5.5433558635,5.5734408932,0,5.5734408932,5.5734408932,0,5.5734408932
2020-09-25 11:00:00,5.5835103438,0,5.5835103438,5.5835103438,0,5.5835103438,5.6257689194000005,0,5.6257689194000005,5.6257689194000005,0,5.6257689194000005
2020-09-25 11:30:00,5.553301992,0,5.553301992,5.553301992,0,5.553301992,5.5953319369,0,5.5953319369,5.5953319369,0,5.5953319369
2020-09-25 12:00:00,5.5633714426,0,5.5633714426,5.5633714426,0,5.5633714426,5.6004047673,0,5.6004047673,5.6004047673,0,5.6004047673
2020-09-25 12:30:00,5.5281775559,0,5.5281775559,5.5281775559,0,5.5281775559,5.5703218161,0,5.5703218161,5.5703218161,0,5.5703218161
2020-09-25 13:00:00,5.4480908174,0,5.4480908174,5.4480908174,0,5.4480908174,5.490349393,0,5.490349393,5.490349393,0,5.490349393
2020-09-25 13:30:00,5.3926319362,0,5.3926319362,5.3926319362,0,5.3926319362,5.4348143016,0,5.4348143016,5.4348143016,0,5.4348143016
2020-09-25 14:00:00,5.3373379462,0,5.3373379462,5.3373379462,0,5.3373379462,5.3777215768,0,5.3777215768,5.3777215768,0,5.3777215768
2020-09-25 14:30:00,5.3800394072,0,5.3800394072,5.3800394072,0,5.3800394072,5.4222598777,0,5.4222598777,5.4222598777,0,5.4222598777
2020-09-25 15:00:00,5.3374501831,0,5.3374501831,5.3374501831,0,5.3374501831,5.3777879144,0,5.3777879144,5.3777879144,0,5.3777879144
2020-09-25 15:30:00,5.2917340877,0,5.2917340877,5.2917340877,0,5.2917340877,5.325536618,0,5.325536618,5.325536618,0,5.325536618
2020-09-25 16:00:00,5.2307324707,0,5.2307324707,5.2307324707,0,5.2307324707,5.2693066278,0,5.2693066278,5.2693066278,0,5.2693066278
2020-09-25 16:30:00,5.1347442934,0,5.1347442934,5.1347442934,0,5.1347442934,5.1750092785,0,5.1750092785,5.1750092785,0,5.1750092785
2020-09-25 17:00:00,5.0321306753,0,5.0321306753,5.0321306753,0,5.0321306753,5.0707218066,0,5.0707218066,5.0707218066,0,5.0707218066
2020-09-25 17:30:00,4.7784744326,0,4.7784744326,4.7784744326,0,4.7784744326,4.813499098,0,4.813499098,4.813499098,0,4.813499098
2020-09-25 18:00:00,4.6452658691,0,4.6452658691,4.6452658691,0,4.6452658691,4.6760549775,0,4.6760549775,4.6760549775,0,4.6760549775
2020-09-25 18:30:00,4.4251940916,0,4.4251940916,4.4251940916,0,4.4251940916,4.4509805176,0,4.4509805176,4.4509805176,0,4.4509805176
2020-09-25 19:00:00,4.2765498377,0,4.2765498377,4.2765498377,0,4.2765498377,4.3099423916,0,4.3099423916,4.3099423916,0,4.3099423916
2020-09-25 19:30:00,4.1564516864,0,4.1564516864,4.1564516864,0,4.1564516864,4.1840500107,0,4.1840500107,4.1840500107,0,4.1840500107
2020-09-25 20:00:00,4.0533418358,0,4.0533418358,4.0533418358,0,4.0533418358,4.0849786098,0,4.0849786098,4.0849786098,0,4.0849786098
2020-09-25 20:30:00,3.8356793409,0,3.8356793409,3.8356793409,0,3.8356793409,3.8638139082,0,3.8638139082,3.8638139082,0,3.8638139082
2020-09-25 21:00:00,3.7061072181,0,3.7061072181,3.7061072181,0,3.7061072181,3.7323278692,0,3.7323278692,3.7323278692,0,3.7323278692
2020-09-25 21:30:00,3.5925262543,0,3.5925262543,3.5925262543,0,3.5925262543,3.6190578086,0,3.6190578086,3.6190578086,0,3.6190578086
2020-09-25 22:00:00,3.4878667379,0,3.4878667379,3.4878667379,0,3.4878667379,3.5161795332,0,3.5161795332,3.5161795332,0,3.5161795332
2020-09-25 22:30:00,3.4547357236,0,3.4547357236,3.4547357236,0,3.4547357236,3.4810038329,0,3.4810038329,3.4810038329,0,3.4810038329
2020-09-25 23:00:00,3.371965692,0,3.371965692,3.371965692,0,3.371965692,3.396789271,0,3.396789271,3.396789271,0,3.396789271
2020-09-25 23:30:00,3.3080026146,0,3.3080026146,3.3080026146,0,3.3080026146,3.3324342304,0,3.3324342304,3.3324342304,0,3.3324342304
2020-09-26 00:00:00,3.2335032988,0,3.2335032988,3.2335032988,0,3.2335032988,3.2533087802000002,0,3.2533087802000002,3.2533087802000002,0,3.2533087802000002
2020-09-26 00:30:00,3.277378051,0,3.277378051,3.277378051,0,3.277378051,3.302577485,0,3.302577485,3.302577485,0,3.302577485
2020-09-26 01:00:00,3.2428092614,0,3.2428092614,3.2428092614,0,3.2428092614,3.2692452065,0,3.2692452065,3.2692452065,0,3.2692452065
2020-09-26 01:30:00,3.2137118471,0,3.2137118471,3.2137118471,0,3.2137118471,3.2574215348,0,3.2574215348,3.2574215348,0,3.2574215348
2020-09-26 02:00:00,3.1989409178,0,3.1989409178,3.1989409178,0,3.1989409178,3.230549113,0,3.230549113,3.230549113,0,3.230549113
2020-09-26 02:30:00,3.2371130659,0,3.2371130659,3.2371130659,0,3.2371130659,3.2668324597,0,3.2668324597,3.2668324597,0,3.2668324597
2020-09-26 03:00:00,3.2429615087,0,3.2429615087,3.2429615087,0,3.2429615087,3.272734596,0,3.272734596,3.272734596,0,3.272734596
2020-09-26 03:30:00,3.2259106809,0,3.2259106809,3.2259106809,0,3.2259106809,3.2611255255,0,3.2611255255,3.2611255255,0,3.2611255255
2020-09-26 04:00:00,3.1958914691,0,3.1958914691,3.1958914691,0,3.1958914691,3.2187907396,0,3.2187907396,3.2187907396,0,3.2187907396
2020-09-26 04:30:00,3.1815085192,0,3.1815085192,3.1815085192,0,3.1815085192,3.2043047327,0,3.2043047327,3.2043047327,0,3.2043047327
2020-09-26 05:00:00,3.1815085192,0,3.1815085192,3.1815085192,0,3.1815085192,3.2043047327,0,3.2043047327,3.2043047327,0,3.2043047327
2020-09-26 05:30:00,3.2049630852,0,3.2049630852,3.2049630852,0,3.2049630852,3.2276150189,0,3.2276150189,3.2276150189,0,3.2276150189
2020-09-26 06:00:00,3.2245918974,0,3.2245918974,3.2245918974,0,3.2245918974,3.2539891297,0,3.2539891297,3.2539891297,0,3.2539891297
2020-09-26 06:30:00,3.3608755439,0,3.3608755439,3.3608755439,0,3.3608755439,3.48482976,0,3.48482976,3.48482976,0,3.48482976
2020-09-26 07:00:00,3.4239959787,0,3.4239959787,3.4239959787,0,3.4239959787,3.5780662281,0,3.5780662281,3.5780662281,0,3.5780662281
2020-09-26 07:30:00,3.5033869523,0,3.5033869523,3.5033869523,0,3.5033869523,3.6625276073,0,3.6625276073,3.6625276073,0,3.6625276073
2020-09-26 08:00:00,3.6694923568,0,3.6694923568,3.6694923568,0,3.6694923568,3.8424591074,0,3.8424591074,3.8424591074,0,3.8424591074
2020-09-26 08:30:00,3.8725328788,0,3.8725328788,3.8725328788,0,3.8725328788,4.055067478,0,4.055067478,4.055067478,0,4.055067478
2020-09-26 09:00:00,4.0712295905,0,4.0712295905,4.0712295905,0,4.0712295905,4.248715608,0,4.248715608,4.248715608,0,4.248715608
2020-09-26 09:30:00,4.188517143,0,4.188517143,4.188517143,0,4.188517143,4.3705513527,0,4.3705513527,4.3705513527,0,4.3705513527
2020-09-26 10:00:00,4.3258710236999995,0,4.3258710236999995,4.3258710236999995,0,4.3258710236999995,4.5096783338,0,4.5096783338,4.5096783338,0,4.5096783338
2020-09-26 10:30:00,4.3258710236999995,0,4.3258710236999995,4.3258710236999995,0,4.3258710236999995,4.5331351515,0,4.5331351515,4.5331351515,0,4.5331351515
2020-09-26 11:00:00,4.3180625922,0,4.3180625922,4.3180625922,0,4.3180625922,4.5208613199,0,4.5208613199,4.5208613199,0,4.5208613199
2020-09-26 11:30:00,4.3619309359,0,4.3619309359,4.3619309359,0,4.3619309359,4.5558859853,0,4.5558859853,4.5558859853,0,4.5558859853
2020-09-26 12:00:00,4.3579870562,0,4.3579870562,4.3579870562,0,4.3579870562,4.5558859853,0,4.5558859853,4.5558859853,0,4.5558859853
2020-09-26 12:30:00,4.3500992968,0,4.3500992968,4.3500992968,0,4.3500992968,4.5476400378,0,4.5476400378,4.5476400378,0,4.5476400378
2020-09-26 13:00:00,4.3185768381,0,4.3185768381,4.3185768381,0,4.3185768381,4.5173676002,0,4.5173676002,4.5173676002,0,4.5173676002
