Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526338,Felin Fran Housing,2024-01-23T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
526338,Felin Fran Housing,2024-01-23T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.47
526338,Felin Fran Housing,2024-01-23T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
526338,Felin Fran Housing,2024-01-23T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.26
526338,Felin Fran Housing,2024-01-23T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
526338,Felin Fran Housing,2024-01-23T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.4
526338,Felin Fran Housing,2024-01-23T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.19
526338,Felin Fran Housing,2024-01-23T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.69
526338,Felin Fran Housing,2024-01-23T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.44
526338,Felin Fran Housing,2024-01-23T01:40:00.000+00:00,busbar,,L3 Active Power,kW,27.76
526338,Felin Fran Housing,2024-01-23T01:40:00.000+00:00,busbar,,L2 Active Power,kW,42.88
526338,Felin Fran Housing,2024-01-23T01:40:00.000+00:00,busbar,,L1 Active Power,kW,26.99
526338,Felin Fran Housing,2024-01-23T01:40:00.000+00:00,busbar,,N Current (RMS),A,81.5
526338,Felin Fran Housing,2024-01-23T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,126.0
526338,Felin Fran Housing,2024-01-23T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,181.2
526338,Felin Fran Housing,2024-01-23T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,117.6
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.03
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.02
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.01
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.03
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,N Current (RMS),A,0.7
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.89
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.38
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.27
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,L3 Active Power,kW,6.73
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,L2 Active Power,kW,10.94
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.01
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,N Current (RMS),A,29.0
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.3
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.7
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.4
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.67
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.35
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.6
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.09
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,L2 Active Power,kW,10.3
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.03
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,N Current (RMS),A,28.5
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.8
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.0
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.6
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.54
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.15
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.83
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,L3 Active Power,kW,15.86
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,L2 Active Power,kW,22.32
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,L1 Active Power,kW,20.37
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,N Current (RMS),A,40.8
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,69.4
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,93.8
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,86.0
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,transformer,,Temperature,C,22.7
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.07
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.22
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.06
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.87
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.71
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,busbar,,L3 Active Power,kW,27.66
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,busbar,,L2 Active Power,kW,43.55
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,busbar,,L1 Active Power,kW,27.39
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,busbar,,N Current (RMS),A,83.4
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,125.1
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,183.8
526338,Felin Fran Housing,2024-01-23T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,119.4
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.03
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.01
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.01
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.02
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,N Current (RMS),A,0.7
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.96
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.28
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.46
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,L3 Active Power,kW,5.27
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,L2 Active Power,kW,10.89
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.07
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,N Current (RMS),A,29.7
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.1
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.5
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.1
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.6
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.19
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.55
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.16
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,L2 Active Power,kW,10.12
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.11
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,N Current (RMS),A,27.5
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.8
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.4
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.9
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.76
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.17
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.48
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,L3 Active Power,kW,15.39
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,L2 Active Power,kW,19.77
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,L1 Active Power,kW,21.7
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,N Current (RMS),A,44.5
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,68.3
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,84.0
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,91.5
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,transformer,,Temperature,C,22.8
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.93
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.73
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.29
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.63
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.5
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,busbar,,L3 Active Power,kW,25.8
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,busbar,,L2 Active Power,kW,40.78
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,busbar,,L1 Active Power,kW,28.86
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,busbar,,N Current (RMS),A,78.8
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,118.9
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,173.4
526338,Felin Fran Housing,2024-01-23T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,125.4
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.03
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.01
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.02
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.01
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,N Current (RMS),A,0.7
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.9
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.12
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.18
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.82
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,L2 Active Power,kW,11.03
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.16
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,N Current (RMS),A,28.3
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.9
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.9
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.6
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.69
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.16
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.31
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.55
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,L2 Active Power,kW,11.66
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.23
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,N Current (RMS),A,31.0
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.9
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.7
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.1
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.64
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.44
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.21
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,L3 Active Power,kW,15.26
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,L2 Active Power,kW,17.76
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,L1 Active Power,kW,23.52
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,N Current (RMS),A,51.0
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,67.6
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,76.0
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,98.9
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,transformer,,Temperature,C,22.9
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.07
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.85
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.77
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.2
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.71
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.72
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,busbar,,L3 Active Power,kW,26.61
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,busbar,,L2 Active Power,kW,40.45
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,busbar,,L1 Active Power,kW,31.9
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,busbar,,N Current (RMS),A,75.9
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,121.9
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,172.0
526338,Felin Fran Housing,2024-01-23T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,136.7
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.03
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.02
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.02
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.02
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,N Current (RMS),A,0.7
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.88
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.11
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.09
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0030,L3 Active Power,kW,4.1
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0030,L2 Active Power,kW,11.43
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.44
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0030,N Current (RMS),A,31.9
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.0
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,48.7
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.4
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.43
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.04
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.18
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.35
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0020,L2 Active Power,kW,12.82
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.89
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0020,N Current (RMS),A,33.8
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.2
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.2
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.7
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.02
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.26
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.88
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0010,L3 Active Power,kW,15.71
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0010,L2 Active Power,kW,18.42
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0010,L1 Active Power,kW,22.49
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0010,N Current (RMS),A,48.0
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,70.1
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,78.7
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,94.6
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,transformer,,Temperature,C,23.0
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.73
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.48
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.38
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.3
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.4
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.17
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,busbar,,L3 Active Power,kW,25.14
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,busbar,,L2 Active Power,kW,42.66
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,busbar,,L1 Active Power,kW,31.8
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,busbar,,N Current (RMS),A,83.6
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,116.8
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,181.1
526338,Felin Fran Housing,2024-01-23T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,136.2
526338,Felin Fran Housing,2024-01-23T00:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.03
526338,Felin Fran Housing,2024-01-23T00:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
526338,Felin Fran Housing,2024-01-23T00:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.02
526338,Felin Fran Housing,2024-01-23T00:50:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.02
526338,Felin Fran Housing,2024-01-23T00:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
526338,Felin Fran Housing,2024-01-23T00:50:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.02
526338,Felin Fran Housing,2024-01-23T00:50:00.000+00:00,feeder,0040,N Current (RMS),A,0.7
526338,Felin Fran Housing,2024-01-23T00:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-23T00:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
