Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180953,Brecon View,2024-01-22T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
180953,Brecon View,2024-01-22T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.22
180953,Brecon View,2024-01-22T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
180953,Brecon View,2024-01-22T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
180953,Brecon View,2024-01-22T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
180953,Brecon View,2024-01-22T03:40:00.000+00:00,busbar,,L3 Active Power,kW,4.04
180953,Brecon View,2024-01-22T03:40:00.000+00:00,busbar,,L2 Active Power,kW,8.01
180953,Brecon View,2024-01-22T03:40:00.000+00:00,busbar,,L1 Active Power,kW,19.59
180953,Brecon View,2024-01-22T03:40:00.000+00:00,busbar,,N Current (RMS),A,65.3
180953,Brecon View,2024-01-22T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,20.0
180953,Brecon View,2024-01-22T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.5
180953,Brecon View,2024-01-22T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.7
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.13
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.07
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.17
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,L3 Active Power,kW,1.11
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,L2 Active Power,kW,3.82
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,L1 Active Power,kW,17.62
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,N Current (RMS),A,64.2
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,L3 Current (RMS),A,7.2
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,L2 Current (RMS),A,18.9
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,L1 Current (RMS),A,74.6
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.12
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.27
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.11
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,L3 Active Power,kW,2.3
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,L2 Active Power,kW,3.5
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,L1 Active Power,kW,1.75
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,N Current (RMS),A,9.2
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,L3 Current (RMS),A,11.3
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,L2 Current (RMS),A,16.1
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,,L1 Current (RMS),A,9.3
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.2
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.03
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.22
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.04
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.05
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0020,N Current (RMS),A,1.8
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.4
180953,Brecon View,2024-01-22T03:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:30:00.000+00:00,transformer,,Temperature,C,15.5
180953,Brecon View,2024-01-22T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
180953,Brecon View,2024-01-22T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.69
180953,Brecon View,2024-01-22T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
180953,Brecon View,2024-01-22T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.11
180953,Brecon View,2024-01-22T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
180953,Brecon View,2024-01-22T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.25
180953,Brecon View,2024-01-22T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
180953,Brecon View,2024-01-22T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
180953,Brecon View,2024-01-22T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
180953,Brecon View,2024-01-22T03:30:00.000+00:00,busbar,,L3 Active Power,kW,3.65
180953,Brecon View,2024-01-22T03:30:00.000+00:00,busbar,,L2 Active Power,kW,7.37
180953,Brecon View,2024-01-22T03:30:00.000+00:00,busbar,,L1 Active Power,kW,19.41
180953,Brecon View,2024-01-22T03:30:00.000+00:00,busbar,,N Current (RMS),A,64.3
180953,Brecon View,2024-01-22T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,18.8
180953,Brecon View,2024-01-22T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.5
180953,Brecon View,2024-01-22T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.0
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.95
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.07
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,L3 Active Power,kW,2.13
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,L2 Active Power,kW,4.21
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,L1 Active Power,kW,17.87
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,N Current (RMS),A,63.5
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,L3 Current (RMS),A,11.6
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,L2 Current (RMS),A,20.4
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,L1 Current (RMS),A,75.8
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.04
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.15
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,L3 Active Power,kW,2.47
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,L2 Active Power,kW,3.5
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,L1 Active Power,kW,1.97
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,N Current (RMS),A,8.8
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,L3 Current (RMS),A,11.9
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,L2 Current (RMS),A,16.0
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,,L1 Current (RMS),A,10.2
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.2
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.23
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.04
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.05
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0020,N Current (RMS),A,1.8
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:20:00.000+00:00,transformer,,Temperature,C,15.5
180953,Brecon View,2024-01-22T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
180953,Brecon View,2024-01-22T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.77
180953,Brecon View,2024-01-22T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
180953,Brecon View,2024-01-22T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.25
180953,Brecon View,2024-01-22T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
180953,Brecon View,2024-01-22T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.35
180953,Brecon View,2024-01-22T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
180953,Brecon View,2024-01-22T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
180953,Brecon View,2024-01-22T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
180953,Brecon View,2024-01-22T03:20:00.000+00:00,busbar,,L3 Active Power,kW,4.85
180953,Brecon View,2024-01-22T03:20:00.000+00:00,busbar,,L2 Active Power,kW,7.75
180953,Brecon View,2024-01-22T03:20:00.000+00:00,busbar,,L1 Active Power,kW,19.88
180953,Brecon View,2024-01-22T03:20:00.000+00:00,busbar,,N Current (RMS),A,64.3
180953,Brecon View,2024-01-22T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,23.5
180953,Brecon View,2024-01-22T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,36.0
180953,Brecon View,2024-01-22T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,85.0
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.8
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.42
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.99
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,L3 Active Power,kW,4.26
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,L2 Active Power,kW,4.99
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,L1 Active Power,kW,18.08
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,N Current (RMS),A,60.0
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,L3 Current (RMS),A,18.4
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,L2 Current (RMS),A,24.0
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,L1 Current (RMS),A,76.7
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.06
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.08
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,L3 Active Power,kW,2.88
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,L2 Active Power,kW,3.86
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,L1 Active Power,kW,2.12
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,N Current (RMS),A,9.5
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,L3 Current (RMS),A,13.5
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,L2 Current (RMS),A,17.2
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,,L1 Current (RMS),A,10.4
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.19
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.23
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.04
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0020,N Current (RMS),A,1.8
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.4
180953,Brecon View,2024-01-22T03:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:10:00.000+00:00,transformer,,Temperature,C,15.5
180953,Brecon View,2024-01-22T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
180953,Brecon View,2024-01-22T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.5
180953,Brecon View,2024-01-22T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
180953,Brecon View,2024-01-22T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.0
180953,Brecon View,2024-01-22T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
180953,Brecon View,2024-01-22T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.06
180953,Brecon View,2024-01-22T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
180953,Brecon View,2024-01-22T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
180953,Brecon View,2024-01-22T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.89
180953,Brecon View,2024-01-22T03:10:00.000+00:00,busbar,,L3 Active Power,kW,7.39
180953,Brecon View,2024-01-22T03:10:00.000+00:00,busbar,,L2 Active Power,kW,8.89
180953,Brecon View,2024-01-22T03:10:00.000+00:00,busbar,,L1 Active Power,kW,20.24
180953,Brecon View,2024-01-22T03:10:00.000+00:00,busbar,,N Current (RMS),A,58.8
180953,Brecon View,2024-01-22T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,32.6
180953,Brecon View,2024-01-22T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,40.7
180953,Brecon View,2024-01-22T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,86.4
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.89
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.29
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.3
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,L3 Active Power,kW,4.19
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,L2 Active Power,kW,5.11
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,L1 Active Power,kW,17.41
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,N Current (RMS),A,56.1
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,18.1
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,24.3
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,73.8
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.17
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.08
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.9
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,L3 Active Power,kW,2.96
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,L2 Active Power,kW,3.73
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,L1 Active Power,kW,2.19
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,N Current (RMS),A,9.5
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,13.8
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,16.7
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,10.6
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.19
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.23
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.04
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0020,N Current (RMS),A,1.8
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.4
180953,Brecon View,2024-01-22T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-22T03:00:00.000+00:00,transformer,,Temperature,C,15.5
180953,Brecon View,2024-01-22T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
180953,Brecon View,2024-01-22T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.08
180953,Brecon View,2024-01-22T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
180953,Brecon View,2024-01-22T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.59
180953,Brecon View,2024-01-22T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
180953,Brecon View,2024-01-22T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.6
180953,Brecon View,2024-01-22T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
180953,Brecon View,2024-01-22T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
180953,Brecon View,2024-01-22T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.15
180953,Brecon View,2024-01-22T03:00:00.000+00:00,busbar,,L3 Active Power,kW,7.39
180953,Brecon View,2024-01-22T03:00:00.000+00:00,busbar,,L2 Active Power,kW,8.88
180953,Brecon View,2024-01-22T03:00:00.000+00:00,busbar,,L1 Active Power,kW,19.63
180953,Brecon View,2024-01-22T03:00:00.000+00:00,busbar,,N Current (RMS),A,54.9
180953,Brecon View,2024-01-22T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,32.7
180953,Brecon View,2024-01-22T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,40.5
180953,Brecon View,2024-01-22T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,83.8
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.95
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.91
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.2
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,L3 Active Power,kW,3.83
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,L2 Active Power,kW,3.8
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,L1 Active Power,kW,17.37
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,N Current (RMS),A,61.0
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,16.8
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,19.9
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,73.5
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.06
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.21
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.16
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,L3 Active Power,kW,2.66
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,L2 Active Power,kW,3.72
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,L1 Active Power,kW,1.38
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,N Current (RMS),A,9.7
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,12.5
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,16.8
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,8.2
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.2
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.23
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.04
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,0020,N Current (RMS),A,1.9
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
180953,Brecon View,2024-01-22T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
