Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-22 11:00:00,3.4995,0.5,3.5350389319,0.1295,0,0.1295,3.37,0.5,3.4068900775,3.7395,-0.6900000000000001,3.8026254417,0.1295,0,0.1295,3.61,-0.6900000000000001,3.6753503234
2021-02-22 11:30:00,3.2955,0.5,3.3332147021000003,0.1655,0,0.1655,3.13,0.5,3.1696845269,3.5255,-0.6900000000000001,3.5923878201,0.1655,0,0.1655,3.36,-0.6900000000000001,3.4301166161
2021-02-22 12:00:00,3.2755,0.5,3.3134423565,0.17550000000000002,0,0.17550000000000002,3.1,0.5,3.1400636936,3.5055,-0.6900000000000001,3.5727622717000003,0.17550000000000002,0,0.17550000000000002,3.33,-0.6900000000000001,3.4007352146
2021-02-22 12:30:00,3.3305,0.5,3.3678227759,0.18050000000000002,0,0.18050000000000002,3.15,0.5,3.1894356868,3.5705,-0.6900000000000001,3.6365602222,0.18050000000000002,0,0.18050000000000002,3.39,-0.6900000000000001,3.4595086355999998
2021-02-22 13:00:00,3.426,0.5,3.4622934595,0.136,0,0.136,3.29,0.5,3.3277770358,3.666,-0.6900000000000001,3.7303694187,0.136,0,0.136,3.5300000000000002,-0.6900000000000001,3.596804137
2021-02-22 13:30:00,3.445,0.51,3.4825457642,0.075,0,0.075,3.37,0.51,3.4083720454,3.685,-0.62,3.7367934115,0.075,0,0.075,3.61,-0.62,3.6628540784
2021-02-22 14:00:00,3.2875,0.5,3.3253054371,0.0975,0,0.0975,3.19,0.5,3.2289471968,3.5175,-0.63,3.5734725758,0.0975,0,0.0975,3.42,-0.63,3.4775422355
2021-02-22 14:30:00,3.1045,0.5,3.1445063603,0.0845,0,0.0845,3.02,0.5,3.0611109095,3.3345000000000002,-0.63,3.3934923383,0.0845,0,0.0845,3.25,-0.63,3.3104984519
2021-02-22 15:00:00,3.026,0.5,3.0670304857,0.076,0,0.076,2.95,0.5,2.9920728601,3.246,-0.6000000000000001,3.3009871251,0.076,0,0.076,3.17,-0.6000000000000001,3.2262826907
2021-02-22 15:30:00,3.0695,0.51,3.1115800247,0.059500000000000004,0,0.059500000000000004,3.01,0.51,3.0529002604,3.2995,-0.58,3.3500895884,0.059500000000000004,0,0.059500000000000004,3.24,-0.58,3.2915042154
2021-02-22 16:00:00,3.19,0.5700000000000001,3.2405246489,0.07,0,0.07,3.12,0.5700000000000001,3.1716399543,3.42,-0.52,3.4593062888,0.07,0,0.07,3.35,-0.52,3.390117992
2021-02-22 16:30:00,3.447,0.62,3.5023148060000002,0.097,0,0.097,3.35,0.62,3.4068900775,3.707,-0.5,3.740568005,0.097,0,0.097,3.61,-0.5,3.6444615515
2021-02-22 17:00:00,3.805,0.64,3.8584485224,0.135,0,0.135,3.67,0.64,3.7253858860999998,4.075,-0.51,4.1067901091,0.135,0,0.135,3.94,-0.51,3.9728704988
2021-02-22 17:30:00,4.1535,0.71,4.2137468185,0.1335,0,0.1335,4.02,0.71,4.0822175346,4.4635,-0.49,4.4903153842,0.1335,0,0.1335,4.33,-0.49,4.3576369743
2021-02-22 18:00:00,4.39,0.68,4.4423529801,0.14,0,0.14,4.25,0.68,4.3040562264,4.74,-0.51,4.7673577588,0.14,0,0.14,4.6,-0.51,4.6281853895000005
2021-02-22 18:30:00,4.7645,0.68,4.8127809269,0.1345,0,0.1345,4.63,0.68,4.6796687917,5.1145,-0.53,5.1418878099,0.1345,0,0.1345,4.98,-0.53,5.008123401
2021-02-22 19:00:00,4.6635,0.72,4.7187532517,0.14350000000000002,0,0.14350000000000002,4.52,0.72,4.5769859078,5.0235,-0.51,5.0493219594,0.14350000000000002,0,0.14350000000000002,4.88,-0.51,4.9065772184
2021-02-22 19:30:00,4.443,0.68,4.4947356985999996,0.133,0,0.133,4.31,0.68,4.3633129615,4.803,-0.51,4.8300009317,0.133,0,0.133,4.67,-0.51,4.6977654262
2021-02-22 20:00:00,4.23,0.7000000000000001,4.2875284256,0.14,0,0.14,4.09,0.7000000000000001,4.1494698457,4.5600000000000005,-0.5,4.5873303783,0.14,0,0.14,4.42,-0.5,4.4481906434
2021-02-22 20:30:00,4.096,0.72,4.1587998269,0.136,0,0.136,3.96,0.72,4.0249223595,4.416,-0.5,4.4442160164,0.136,0,0.136,4.28,-0.5,4.309106636
2021-02-22 21:00:00,3.968,0.72,4.0327935727,0.138,0,0.138,3.83,0.72,3.8970886569000003,4.2780000000000005,-0.5,4.3071201516,0.138,0,0.138,4.14,-0.5,4.170083932
2021-02-22 21:30:00,3.7065,0.74,3.7796484294,0.1365,0,0.1365,3.5700000000000003,0.74,3.6458880948,4.0065,0.0,4.0065,0.1365,0,0.1365,3.87,0.0,3.87
2021-02-22 22:00:00,3.5789999999999997,0.74,3.654701219,0.139,0,0.139,3.44,0.74,3.5186929391,3.859,0.0,3.859,0.139,0,0.139,3.7199999999999998,0.0,3.7199999999999998
2021-02-22 22:30:00,3.342,0.74,3.4229466838000002,0.14200000000000002,0,0.14200000000000002,3.2,0.74,3.2844482033,3.602,0.0,3.602,0.14200000000000002,0,0.14200000000000002,3.46,0.0,3.46
2021-02-22 23:00:00,3.2205,0.67,3.2894559201,0.1405,0,0.1405,3.08,0.67,3.1520310912,3.4805,0.0,3.4805,0.1405,0,0.1405,3.34,0.0,3.34
2021-02-22 23:30:00,3.2455,0.65,3.3099501884,0.1355,0,0.1355,3.11,0.65,3.1772000252,3.5055,0.0,3.5055,0.1355,0,0.1355,3.37,0.0,3.37
2021-02-23 00:00:00,3.1525,0.67,3.2229111452,0.1325,0,0.1325,3.02,0.67,3.0934285187,3.3925,0.0,3.3925,0.1325,0,0.1325,3.26,0.0,3.26
2021-02-23 00:30:00,3.974,0.67,4.0300838701,0.124,0,0.124,3.85,0.67,3.9078638666,4.234,0.0,4.234,0.124,0,0.124,4.11,0.0,4.11
2021-02-23 01:00:00,4.227,0.64,4.2751759028,0.117,0,0.117,4.11,0.64,4.1595312236,4.507,-0.51,4.5357633316,0.117,0,0.117,4.39,-0.51,4.4195248613
2021-02-23 01:30:00,4.1695,0.67,4.2229883081,0.1095,0,0.1095,4.06,0.67,4.1149119067,4.4495000000000005,-0.49,4.4763992505,0.1095,0,0.1095,4.34,-0.49,4.3675736971
2021-02-23 02:00:00,3.99,0.67,4.0458620837,0.1,0,0.1,3.89,0.67,3.9472775428,4.26,-0.54,4.2940889604,0.1,0,0.1,4.16,-0.54,4.1949016675
2021-02-23 02:30:00,3.7880000000000003,1.15,3.9587174690999998,0.088,0,0.088,3.7,1.15,3.8745967532,4.168,-1.06,4.300677156,0.088,0,0.088,4.08,-1.06,4.2154477817
2021-02-23 03:00:00,3.5915,1.12,3.7620834985,0.0915,0,0.0915,3.5,1.12,3.6748333296,3.9415,-1.07,4.0841550228,0.0915,0,0.0915,3.85,-1.07,3.9959229222
2021-02-23 03:30:00,3.393,0.7000000000000001,3.4644550798,0.093,0,0.093,3.3,0.7000000000000001,3.3734255587,3.653,-1.0,3.7874013519,0.093,0,0.093,3.56,-1.0,3.6977831197
2021-02-23 04:00:00,3.233,0.66,3.299680136,0.10300000000000001,0,0.10300000000000001,3.13,0.66,3.1988279103,3.483,0.0,3.483,0.10300000000000001,0,0.10300000000000001,3.38,0.0,3.38
2021-02-23 04:30:00,3.161,0.66,3.2291672301,0.101,0,0.101,3.06,0.66,3.1303673906,3.401,0.0,3.401,0.101,0,0.101,3.3,0.0,3.3
2021-02-23 05:00:00,3.043,0.66,3.1137515957,0.113,0,0.113,2.93,0.66,3.0034147233,3.313,0.0,3.313,0.113,0,0.113,3.2,0.0,3.2
2021-02-23 05:30:00,3.077,0.66,3.1469872895,0.117,0,0.117,2.96,0.66,3.0326885762,3.327,0.0,3.327,0.117,0,0.117,3.21,0.0,3.21
2021-02-23 06:00:00,3.21,0.67,3.2791767259,0.08,0,0.08,3.13,0.67,3.2009061217,3.44,0.0,3.44,0.08,0,0.08,3.36,0.0,3.36
2021-02-23 06:30:00,3.38,0.64,3.440058139,0.08,0,0.08,3.3,0.64,3.3614877659,3.64,-0.49,3.6728326943000003,0.08,0,0.08,3.56,-0.49,3.5935636908
2021-02-23 07:00:00,3.612,0.76,3.691089812,0.10200000000000001,0,0.10200000000000001,3.51,0.76,3.5913367985,3.902,-0.8200000000000001,3.9872301163,0.10200000000000001,0,0.10200000000000001,3.8,-0.8200000000000001,3.8874670417
2021-02-23 07:30:00,3.723,0.88,3.8255887129,0.073,0,0.073,3.65,0.88,3.7545838651,4.063,-0.85,4.1509600094,0.073,0,0.073,3.99,-0.85,4.0795342871
2021-02-23 08:00:00,3.806,0.62,3.8561685648,0.076,0,0.076,3.73,0.62,3.7811770654,4.096,-0.53,4.1301472129,0.076,0,0.076,4.02,-0.53,4.0547872941
2021-02-23 08:30:00,3.848,0.59,3.8929685331,0.078,0,0.078,3.77,0.59,3.815887839,4.138,-0.55,4.1743914527,0.078,0,0.078,4.06,-0.55,4.0970843291
2021-02-23 09:00:00,4.0935,0.59,4.1358000737,0.0635,0,0.0635,4.03,0.59,4.0729596119,4.4035,-0.56,4.4389652229,0.0635,0,0.0635,4.34,-0.56,4.3759798903
2021-02-23 09:30:00,3.9585,0.52,3.9925082655,0.0785,0,0.0785,3.88,0.52,3.9146902815,4.2485,-0.63,4.2949566063,0.0785,0,0.0785,4.17,-0.63,4.2173214248
2021-02-23 10:00:00,4.018,0.54,4.0541243198,0.068,0,0.068,3.95,0.54,3.9867405233,4.318,-0.62,4.362284264,0.068,0,0.068,4.25,-0.62,4.2949854482
2021-02-23 10:30:00,3.977,0.54,4.0134933661,0.067,0,0.067,3.91,0.54,3.9471128689,4.287,-0.61,4.330181174,0.067,0,0.067,4.22,-0.61,4.2638597538
2021-02-23 11:00:00,4.0455,0.59,4.0882967419,0.0655,0,0.0655,3.98,0.59,4.0234935069,4.3555,-0.5700000000000001,4.3926393262,0.0655,0,0.0655,4.29,-0.5700000000000001,4.3277014684
2021-02-23 11:30:00,4.0445,0.55,4.0817251561,0.0645,0,0.0645,3.98,0.55,4.0178227935,4.3545,-0.6000000000000001,4.3956421886,0.0645,0,0.0645,4.29,-0.6000000000000001,4.3317548407
2021-02-23 12:00:00,4.1295,0.55,4.1659657044,0.059500000000000004,0,0.059500000000000004,4.07,0.55,4.1069940346,4.4295,-0.6000000000000001,4.4699519293,0.059500000000000004,0,0.059500000000000004,4.37,-0.6000000000000001,4.4109976196
2021-02-23 12:30:00,4.1485,0.55,4.1848001446,0.0585,0,0.0585,4.09,0.55,4.1268147523,4.4685,-0.61,4.5099437081,0.0585,0,0.0585,4.41,-0.61,4.4519883198
2021-02-23 13:00:00,4.2405,0.58,4.2799813376,0.0505,0,0.0505,4.19,0.58,4.2299527184,4.5705,-0.59,4.6084238358,0.0505,0,0.0505,4.52,-0.59,4.5583439975
2021-02-23 13:30:00,4.3245000000000005,0.58,4.3632213157,0.044500000000000005,0,0.044500000000000005,4.28,0.58,4.3191202808,4.6545000000000005,-0.61,4.6943018917,0.044500000000000005,0,0.044500000000000005,4.61,-0.61,4.6501827921
2021-02-23 14:00:00,4.086,0.6000000000000001,4.1298179137,0.046,0,0.046,4.04,0.6000000000000001,4.0843114475,4.426,-0.61,4.4678379559,0.046,0,0.046,4.38,-0.61,4.4222731711
2021-02-23 14:30:00,4.0385,0.5700000000000001,4.0785269706,0.0385,0,0.0385,4.0,0.5700000000000001,4.0404083952,4.3385,-0.58,4.3770974686,0.0385,0,0.0385,4.3,-0.58,4.3389399627
2021-02-23 15:00:00,3.916,0.5700000000000001,3.9572662281,0.036000000000000004,0,0.036000000000000004,3.88,0.5700000000000001,3.921645063,4.206,-0.56,4.2431163076,0.036000000000000004,0,0.036000000000000004,4.17,-0.56,4.2074338973
2021-02-23 15:30:00,3.9195,0.62,3.9682338956,0.0395,0,0.0395,3.88,0.62,3.9292238419,4.1895,-0.54,4.2241579338,0.0395,0,0.0395,4.15,-0.54,4.1849850657
2021-02-23 16:00:00,3.9765,0.66,4.0308996825,0.0665,0,0.0665,3.91,0.66,3.9653120936,4.2765,-0.5,4.3056302965,0.0665,0,0.0665,4.21,-0.5,4.2395872441
2021-02-23 16:30:00,4.1495,0.65,4.200101219,0.0795,0,0.0795,4.07,0.65,4.121577368,4.4695,-0.53,4.5008143985,0.0795,0,0.0795,4.39,-0.53,4.4218774293
2021-02-23 17:00:00,4.3155,0.7000000000000001,4.3719035042,0.0855,0,0.0855,4.23,0.7000000000000001,4.2875284256,4.6555,-0.53,4.6855714966,0.0855,0,0.0855,4.57,-0.53,4.6006303916
2021-02-23 17:30:00,4.654,0.73,4.7109039472,0.10400000000000001,0,0.10400000000000001,4.55,0.73,4.6081883642,5.004,-0.53,5.0319892687,0.10400000000000001,0,0.10400000000000001,4.9,-0.53,4.9285799172
2021-02-23 18:00:00,4.5665,0.7000000000000001,4.6198400676,0.10650000000000001,0,0.10650000000000001,4.46,0.7000000000000001,4.5145985425,4.9165,-0.51,4.9428809666,0.10650000000000001,0,0.10650000000000001,4.8100000000000005,-0.51,4.8369618564
2021-02-23 18:30:00,4.8100000000000005,0.67,4.8564390246,0.12,0,0.12,4.69,0.67,4.7376154339,5.16,-0.53,5.1871475784,0.12,0,0.12,5.04,-0.53,5.0677904455
2021-02-23 19:00:00,4.6885,0.67,4.7361305145,0.1285,0,0.1285,4.5600000000000005,0.67,4.6089586676,5.0385,-0.53,5.0662986736,0.1285,0,0.1285,4.91,-0.53,4.9385220461
2021-02-23 19:30:00,4.526,0.67,4.5753225023,0.136,0,0.136,4.39,0.67,4.4408332551,4.846,-0.52,4.8738194468,0.136,0,0.136,4.71,-0.52,4.738617942
2021-02-23 20:00:00,4.2715,0.68,4.3252875338,0.14150000000000001,0,0.14150000000000001,4.13,0.68,4.1856062882,4.5815,-0.5,4.6087028815,0.14150000000000001,0,0.14150000000000001,4.44,-0.5,4.4680644579
2021-02-23 20:30:00,4.0795,0.72,4.1425499695,0.1395,0,0.1395,3.94,0.72,4.0052465592,4.3995,-0.5,4.4278211628,0.1395,0,0.1395,4.26,-0.5,4.2892423573
2021-02-23 21:00:00,3.875,0.7000000000000001,3.9377182479,0.145,0,0.145,3.73,0.7000000000000001,3.7951152815,4.175,-0.5,4.2048335282,0.145,0,0.145,4.03,-0.5,4.0608989153
2021-02-23 21:30:00,3.6685,0.7000000000000001,3.7346877044999998,0.1385,0,0.1385,3.5300000000000002,0.7000000000000001,3.5987358892,3.9685,-0.5,3.9998740293,0.1385,0,0.1385,3.83,-0.5,3.8624991909
2021-02-23 22:00:00,3.495,0.71,3.566388229,0.145,0,0.145,3.35,0.71,3.4244123583,3.785,0.0,3.785,0.145,0,0.145,3.64,0.0,3.64
2021-02-23 22:30:00,3.3275,0.68,3.3962709329000003,0.1375,0,0.1375,3.19,0.68,3.2616713507,3.5975,0.0,3.5975,0.1375,0,0.1375,3.46,0.0,3.46
2021-02-23 23:00:00,3.1435,0.66,3.2120386439,0.14350000000000002,0,0.14350000000000002,3.0,0.66,3.0717421767,3.4135,0.0,3.4135,0.14350000000000002,0,0.14350000000000002,3.27,0.0,3.27
2021-02-23 23:30:00,3.1995,0.64,3.2628821998,0.1295,0,0.1295,3.07,0.64,3.1360006378,3.4495,0.0,3.4495,0.1295,0,0.1295,3.32,0.0,3.32
2021-02-24 00:00:00,3.1295,0.63,3.1922829214,0.1295,0,0.1295,3.0,0.63,3.0654363474,3.3795,0.0,3.3795,0.1295,0,0.1295,3.25,0.0,3.25
2021-02-24 00:30:00,3.9975,0.63,4.0468390442,0.1275,0,0.1275,3.87,0.63,3.9209437639,4.2575,-0.5,4.2867594113,0.1275,0,0.1275,4.13,-0.5,4.1601562471
2021-02-24 01:00:00,4.1285,0.63,4.1762916864,0.11850000000000001,0,0.11850000000000001,4.01,0.63,4.0591871107,4.3985,-0.5,4.4268275605,0.11850000000000001,0,0.11850000000000001,4.28,-0.5,4.309106636
2021-02-24 01:30:00,4.052,0.63,4.1006833577,0.112,0,0.112,3.94,0.63,3.9900501250000002,4.332,-0.5,4.3607595669,0.112,0,0.112,4.22,-0.5,4.2495176197
2021-02-24 02:00:00,3.876,0.63,3.9268659259,0.096,0,0.096,3.7800000000000002,0.63,3.8321403941,4.146,-0.5,4.1760407086,0.096,0,0.096,4.05,-0.5,4.0807474805
2021-02-24 02:30:00,3.75,0.64,3.8042213395,0.09,0,0.09,3.66,0.64,3.7155349548,4.01,-0.5,4.0410518433,0.09,0,0.09,3.92,-0.5,3.951759102
2021-02-24 03:00:00,3.5404999999999998,0.61,3.592664784,0.07050000000000001,0,0.07050000000000001,3.47,0.61,3.5232087647,3.8005,-0.5,3.8332493071,0.07050000000000001,0,0.07050000000000001,3.73,-0.5,3.7633628579
2021-02-24 03:30:00,3.2575,0.64,3.31977503,0.0675,0,0.0675,3.19,0.64,3.253567273,3.5075000000000003,0.0,3.5075000000000003,0.0675,0,0.0675,3.44,0.0,3.44
2021-02-24 04:00:00,3.129,0.65,3.1958005257,0.059000000000000004,0,0.059000000000000004,3.07,0.65,3.1380567235,3.379,0.0,3.379,0.059000000000000004,0,0.059000000000000004,3.32,0.0,3.32
2021-02-24 04:30:00,3.0215,0.65,3.0906248964,0.061500000000000006,0,0.061500000000000006,2.96,0.65,3.0305280068,3.2915,0.0,3.2915,0.061500000000000006,0,0.061500000000000006,3.23,0.0,3.23
2021-02-24 05:00:00,2.985,0.65,3.0549508998,0.065,0,0.065,2.92,0.65,2.9914712100000003,3.225,0.0,3.225,0.065,0,0.065,3.16,0.0,3.16
2021-02-24 05:30:00,3.0065,0.66,3.0780906825,0.0765,0,0.0765,2.93,0.66,3.0034147233,3.2565,0.0,3.2565,0.0765,0,0.0765,3.18,0.0,3.18
2021-02-24 06:00:00,3.079,0.67,3.1510539507,0.069,0,0.069,3.01,0.67,3.0836666487,3.329,0.0,3.329,0.069,0,0.069,3.26,0.0,3.26
2021-02-24 06:30:00,3.3165,0.62,3.3739549864000002,0.0565,0,0.0565,3.26,0.62,3.3184333652999998,3.5765000000000002,-0.5,3.6112812477,0.0565,0,0.0565,3.52,-0.5,3.5553340209
2021-02-24 07:00:00,3.4805,0.62,3.5352906882,0.0805,0,0.0805,3.4,0.62,3.456067129,3.7605,-0.5,3.7935946343999998,0.0805,0,0.0805,3.68,-0.5,3.7138120577000002
2021-02-24 07:30:00,3.5620000000000003,0.65,3.6208209014,0.07200000000000001,0,0.07200000000000001,3.49,0.65,3.5500140845,3.842,-0.51,3.8757017429,0.07200000000000001,0,0.07200000000000001,3.77,-0.51,3.8043396273
2021-02-24 08:00:00,3.666,0.61,3.7164036379,0.066,0,0.066,3.6,0.61,3.6513148317,3.946,-0.53,3.9814339125,0.066,0,0.066,3.88,-0.53,3.9160311541
2021-02-24 08:30:00,3.8245,0.6000000000000001,3.8712788908,0.0645,0,0.0645,3.76,0.6000000000000001,3.8075714045,4.1145,-0.55,4.1510974754,0.0645,0,0.0645,4.05,-0.55,4.0871750635
2021-02-24 09:00:00,3.911,0.54,3.9481034688000003,0.061,0,0.061,3.85,0.54,3.8876856869000003,4.211,-0.62,4.2563976553,0.061,0,0.061,4.15,-0.62,4.1960576736
2021-02-24 09:30:00,3.827,0.56,3.8677550336,0.067,0,0.067,3.76,0.56,3.8014733985999998,4.107,-0.58,4.1477522829,0.067,0,0.067,4.04,-0.58,4.0814213211
2021-02-24 10:00:00,3.6235,0.52,3.6606218393,0.0835,0,0.0835,3.54,0.52,3.5779882616,3.8935,-0.62,3.9425552945,0.0835,0,0.0835,3.81,-0.62,3.8601165786
2021-02-24 10:30:00,3.4455,0.52,3.484518654,0.0955,0,0.0955,3.35,0.52,3.390117992,3.7055,-0.62,3.7570108131,0.0955,0,0.0955,3.61,-0.62,3.6628540784
2021-02-24 11:00:00,3.496,0.52,3.5344612036000003,0.096,0,0.096,3.4,0.52,3.4395348523,3.746,-0.62,3.7969614167,0.096,0,0.096,3.65,-0.62,3.7022830794
2021-02-24 11:30:00,3.539,0.53,3.5784662916,0.079,0,0.079,3.46,0.53,3.5003571246,3.809,-0.59,3.8544235626,0.079,0,0.079,3.73,-0.59,3.7763739222
2021-02-24 12:00:00,3.3935,0.53,3.4346385909,0.10350000000000001,0,0.10350000000000001,3.29,0.53,3.3324165406,3.6635,-0.59,3.710705088,0.10350000000000001,0,0.10350000000000001,3.56,-0.59,3.6085592693
2021-02-24 12:30:00,3.6475,0.53,3.685804695,0.0675,0,0.0675,3.58,0.53,3.6190192040999998,3.9375,-0.59,3.9814578045999998,0.0675,0,0.0675,3.87,-0.59,3.9147158262
2021-02-24 13:00:00,3.717,0.53,3.7545957173,0.077,0,0.077,3.64,0.53,3.6783827968000002,4.007,-0.6000000000000001,4.0516723708,0.077,0,0.077,3.93,-0.6000000000000001,3.9755376995000002
2021-02-24 13:30:00,3.8045,0.56,3.8454934989,0.0645,0,0.0645,3.74,0.56,3.7816927426999998,4.0845,-0.5700000000000001,4.1240805339,0.0645,0,0.0645,4.02,-0.5700000000000001,4.0602093542
2021-02-24 14:00:00,3.6305,0.54,3.6704400622,0.07050000000000001,0,0.07050000000000001,3.56,0.54,3.6007221498,3.9105,-0.5700000000000001,3.9518236613,0.07050000000000001,0,0.07050000000000001,3.84,-0.5700000000000001,3.8820741879
2021-02-24 14:30:00,3.676,0.5700000000000001,3.7199295692,0.066,0,0.066,3.61,0.5700000000000001,3.6547229717,3.946,-0.54,3.9827774229,0.066,0,0.066,3.88,-0.54,3.917397095
2021-02-24 15:00:00,3.5735,0.5700000000000001,3.6186741011,0.053500000000000006,0,0.053500000000000006,3.52,0.5700000000000001,3.5658519319,3.8435,-0.52,3.878516759,0.053500000000000006,0,0.053500000000000006,3.79,-0.52,3.8255065024
2021-02-24 15:30:00,3.527,0.59,3.5760074105,0.047,0,0.047,3.48,0.59,3.5296600403,3.797,-0.52,3.8324416499,0.047,0,0.047,3.75,-0.52,3.7858816675
2021-02-24 16:00:00,3.6115,0.63,3.6660376771000003,0.051500000000000004,0,0.051500000000000004,3.56,0.63,3.6153146474,3.9015,-0.51,3.9346921417000003,0.051500000000000004,0,0.051500000000000004,3.85,-0.51,3.8836323204000003
2021-02-24 16:30:00,3.7795,0.68,3.8401849239,0.0495,0,0.0495,3.73,0.68,3.7914772846,4.0795,-0.49,4.1088222461,0.0495,0,0.0495,4.03,-0.49,4.0596797903
2021-02-24 17:00:00,4.028,0.68,4.0849949816,0.048,0,0.048,3.98,0.68,4.0376725969,4.348,-0.5,4.37665443,0.048,0,0.048,4.3,-0.5,4.3289721644
2021-02-24 17:30:00,4.3295,0.71,4.387330652,0.059500000000000004,0,0.059500000000000004,4.27,0.71,4.3286256479,4.6495,-0.5,4.6763073306,0.059500000000000004,0,0.059500000000000004,4.59,-0.5,4.6171528023
2021-02-24 18:00:00,4.524,0.71,4.5793750665,0.074,0,0.074,4.45,0.71,4.5062845006,4.874,-0.5,4.8995791656000005,0.074,0,0.074,4.8,-0.5,4.8259714048
2021-02-24 18:30:00,4.7305,0.6900000000000001,4.780557525,0.0805,0,0.0805,4.65,0.6900000000000001,4.7009148046,5.0805,-0.51,5.1060337102,0.0805,0,0.0805,5.0,-0.51,5.0259426976
2021-02-24 19:00:00,4.6530000000000005,0.72,4.7083764718,0.093,0,0.093,4.5600000000000005,0.72,4.6164921748,5.003,-0.5,5.027922931,0.093,0,0.093,4.91,-0.5,4.9353925882
2021-02-24 19:30:00,4.4765,0.6900000000000001,4.5293655461,0.10650000000000001,0,0.10650000000000001,4.37,0.6900000000000001,4.4241383342,4.8065,-0.5,4.8324364714,0.10650000000000001,0,0.10650000000000001,4.7,-0.5,4.7265209192
2021-02-24 20:00:00,4.213,0.6900000000000001,4.2691297708,0.113,0,0.113,4.1,0.6900000000000001,4.1576555894,4.543,-0.51,4.5715368312999995,0.113,0,0.113,4.43,-0.51,4.4592600283
2021-02-24 20:30:00,4.018,0.71,4.0802480317,0.128,0,0.128,3.89,0.71,3.9542635218,4.338,-0.49,4.3655863295,0.128,0,0.128,4.21,-0.49,4.2384195168
2021-02-24 21:00:00,3.7935,0.6900000000000001,3.8557414657,0.12350000000000001,0,0.12350000000000001,3.67,0.6900000000000001,3.73430047,4.1035,-0.51,4.1350710091,0.12350000000000001,0,0.12350000000000001,3.98,-0.51,4.0125428347
2021-02-24 21:30:00,3.6790000000000003,0.6900000000000001,3.7431458695,0.129,0,0.129,3.55,0.6900000000000001,3.6164347084,3.979,-0.51,4.011550947,0.129,0,0.129,3.85,-0.51,3.8836323204000003
2021-02-24 22:00:00,3.507,0.6900000000000001,3.5742340437999998,0.127,0,0.127,3.38,0.6900000000000001,3.4497101328,3.787,-0.51,3.8211868575,0.127,0,0.127,3.66,-0.51,3.6953619579
2021-02-24 22:30:00,3.3175,0.67,3.3844802038,0.1275,0,0.1275,3.19,0.67,3.2596012026,3.5875,0.0,3.5875,0.1275,0,0.1275,3.46,0.0,3.46
2021-02-24 23:00:00,3.141,0.65,3.2075506231,0.131,0,0.131,3.01,0.65,3.0793830551,3.391,-0.5,3.4276640734,0.131,0,0.131,3.26,-0.5,3.298120677
2021-02-24 23:30:00,3.1565,0.6900000000000001,3.2310357859,0.1265,0,0.1265,3.03,0.6900000000000001,3.1075713990000002,3.4165,-1.06,3.5771598021,0.1265,0,0.1265,3.29,-1.06,3.4565445173000002
2021-02-25 00:00:00,3.1355,0.64,3.2001500355,0.1355,0,0.1355,3.0,0.64,3.0675071312,3.3755,0.0,3.3755,0.1355,0,0.1355,3.24,0.0,3.24
2021-02-25 00:30:00,3.9475,0.65,4.0006569773,0.1275,0,0.1275,3.8200000000000003,0.65,3.8749064505,4.2275,-0.49,4.2558026564,0.1275,0,0.1275,4.1,-0.49,4.1291766734
2021-02-25 01:00:00,4.1525,0.67,4.2062044946,0.1325,0,0.1325,4.02,0.67,4.0754508953,4.4225,-0.49,4.4495624785,0.1325,0,0.1325,4.29,-0.49,4.3178930047
2021-02-25 01:30:00,4.0385,0.68,4.0953488557,0.1285,0,0.1285,3.91,0.68,3.9686899602,4.3185,-0.49,4.3462101019,0.1285,0,0.1285,4.19,-0.49,4.2185542547
2021-02-25 02:00:00,3.79,0.66,3.8470378215,0.12,0,0.12,3.67,0.66,3.7288738246,4.07,-0.49,4.0993901986,0.12,0,0.12,3.95,-0.49,3.9802763723
2021-02-25 02:30:00,3.6695,0.66,3.72838172,0.11950000000000001,0,0.11950000000000001,3.55,0.66,3.6108309293,3.9395,-0.49,3.9698564521,0.11950000000000001,0,0.11950000000000001,3.8200000000000003,-0.49,3.8512984823
2021-02-25 03:00:00,3.4255,0.65,3.4866244779,0.0955,0,0.0955,3.33,0.65,3.3928454135,3.6855,-0.49,3.7179309098,0.0955,0,0.0955,3.59,-0.49,3.6232858016
2021-02-25 03:30:00,3.231,0.65,3.2957337575,0.091,0,0.091,3.14,0.65,3.2065713777,3.481,-0.49,3.515318051,0.091,0,0.091,3.39,-0.49,3.4252299193
2021-02-25 04:00:00,3.074,0.65,3.1419700826,0.074,0,0.074,3.0,0.65,3.0696090956,3.314,-0.49,3.3500292536,0.074,0,0.074,3.24,-0.49,3.2768429929
2021-02-25 04:30:00,3.0245,0.66,3.0956744419,0.0545,0,0.0545,2.9699999999999998,0.66,3.0424496709,3.2745,-0.51,3.3139780099,0.0545,0,0.0545,3.22,-0.51,3.2601380339
