dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1855.0,,1855.0,13,110.0,2024-02-01 22:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1984.0,,1984.0,13,164.0,2024-02-01 22:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1929.0,,1929.0,13,186.0,2024-02-01 23:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1618.0,,1618.0,13,134.0,2024-02-01 23:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1641.0,,1641.0,13,153.0,2024-02-02 00:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2977.0,,2977.0,13,127.0,2024-02-02 00:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1257.0,,1257.0,13,110.0,2024-02-02 01:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1160.0,,1160.0,13,105.0,2024-02-02 01:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1138.0,,1138.0,13,129.0,2024-02-02 02:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1063.0,,1063.0,13,148.0,2024-02-02 02:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,938.0,,938.0,13,112.0,2024-02-02 03:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,940.0,,940.0,13,104.0,2024-02-02 03:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,996.0,,996.0,13,91.0,2024-02-02 04:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1034.0,,1034.0,13,112.0,2024-02-02 04:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,959.0,,959.0,13,56.0,2024-02-02 05:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1317.0,,1317.0,13,65.0,2024-02-02 05:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1560.0,,1560.0,13,69.0,2024-02-02 06:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1834.0,,1834.0,13,104.0,2024-02-02 06:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1709.0,,1709.0,13,59.0,2024-02-02 07:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3052.0,,3052.0,13,62.0,2024-02-02 07:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2103.0,,2103.0,13,71.0,2024-02-02 08:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1861.0,,1861.0,13,185.0,2024-02-02 08:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1970.0,,1970.0,13,122.0,2024-02-02 09:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1837.0,,1837.0,13,52.0,2024-02-02 09:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1484.0,,1484.0,13,32.0,2024-02-02 10:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1460.0,,1460.0,13,78.0,2024-02-02 10:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3875.0,,3875.0,13,91.0,2024-02-02 11:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3966.0,,3966.0,13,74.0,2024-02-02 11:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2268.0,,2268.0,13,208.0,2024-02-02 12:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1684.0,,1684.0,13,346.0,2024-02-02 12:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1712.0,,1712.0,13,168.0,2024-02-02 13:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1813.0,,1813.0,13,84.0,2024-02-02 13:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3867.0,,3867.0,13,145.0,2024-02-02 14:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2274.0,,2274.0,13,151.0,2024-02-02 14:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2295.0,,2295.0,13,155.0,2024-02-02 15:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,6747.0,,6747.0,13,69.0,2024-02-02 15:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,4085.0,,4085.0,13,121.0,2024-02-02 16:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3630.0,,3630.0,13,93.0,2024-02-02 16:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3609.0,,3609.0,13,103.0,2024-02-02 17:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3120.0,,3120.0,13,181.0,2024-02-02 17:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,5800.0,,5800.0,13,120.0,2024-02-02 18:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2365.0,,2365.0,13,111.0,2024-02-02 18:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,5157.0,,5157.0,13,119.0,2024-02-02 19:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,4662.0,,4662.0,13,129.0,2024-02-02 19:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,7427.0,,7427.0,13,88.0,2024-02-02 20:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,4620.0,,4620.0,13,92.0,2024-02-02 20:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2284.0,,2284.0,13,129.0,2024-02-02 21:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2257.0,,2257.0,13,159.0,2024-02-02 21:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2391.0,,2391.0,13,137.0,2024-02-02 22:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2618.0,,2618.0,13,226.0,2024-02-02 22:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1954.0,,1954.0,13,199.0,2024-02-02 23:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2160.0,,2160.0,13,161.0,2024-02-02 23:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1814.0,,1814.0,13,76.0,2024-02-03 00:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1642.0,,1642.0,13,77.0,2024-02-03 00:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1922.0,,1922.0,13,72.0,2024-02-03 01:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1452.0,,1452.0,13,95.0,2024-02-03 01:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1255.0,,1255.0,13,83.0,2024-02-03 02:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,917.0,,917.0,13,56.0,2024-02-03 02:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,932.0,,932.0,13,110.0,2024-02-03 03:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,913.0,,913.0,13,148.0,2024-02-03 03:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1002.0,,1002.0,13,146.0,2024-02-03 04:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,984.0,,984.0,13,114.0,2024-02-03 04:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,844.0,,844.0,13,126.0,2024-02-03 05:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,883.0,,883.0,13,193.0,2024-02-03 05:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1113.0,,1113.0,13,199.0,2024-02-03 06:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,999.0,,999.0,13,115.0,2024-02-03 06:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1328.0,,1328.0,13,114.0,2024-02-03 07:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1356.0,,1356.0,13,134.0,2024-02-03 07:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1565.0,,1565.0,13,153.0,2024-02-03 08:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2301.0,,2301.0,13,133.0,2024-02-03 08:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1172.0,,1172.0,13,120.0,2024-02-03 09:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2134.0,,2134.0,13,193.0,2024-02-03 09:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,4251.0,,4251.0,13,410.0,2024-02-03 10:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2388.0,,2388.0,13,215.0,2024-02-03 10:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2027.0,,2027.0,13,79.0,2024-02-03 11:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1554.0,,1554.0,13,22.0,2024-02-03 11:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,6569.0,,6569.0,13,113.0,2024-02-03 12:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2396.0,,2396.0,13,297.0,2024-02-03 12:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3316.0,,3316.0,13,296.0,2024-02-03 13:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3217.0,,3217.0,13,194.0,2024-02-03 13:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3789.0,,3789.0,13,106.0,2024-02-03 14:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3774.0,,3774.0,13,199.0,2024-02-03 14:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,4503.0,,4503.0,13,113.0,2024-02-03 15:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2749.0,,2749.0,13,52.0,2024-02-03 15:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,4015.0,,4015.0,13,114.0,2024-02-03 16:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,4158.0,,4158.0,13,239.0,2024-02-03 16:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2424.0,,2424.0,13,128.0,2024-02-03 17:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2885.0,,2885.0,13,127.0,2024-02-03 17:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2344.0,,2344.0,13,111.0,2024-02-03 18:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3621.0,,3621.0,13,136.0,2024-02-03 18:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3601.0,,3601.0,13,87.0,2024-02-03 19:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3581.0,,3581.0,13,47.0,2024-02-03 19:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,4342.0,,4342.0,13,77.0,2024-02-03 20:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3325.0,,3325.0,13,323.0,2024-02-03 20:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2540.0,,2540.0,13,234.0,2024-02-03 21:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2452.0,,2452.0,13,262.0,2024-02-03 21:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2444.0,,2444.0,13,236.0,2024-02-03 22:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2372.0,,2372.0,13,192.0,2024-02-03 22:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2556.0,,2556.0,13,164.0,2024-02-03 23:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2932.0,,2932.0,13,151.0,2024-02-03 23:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,5787.0,,5787.0,13,208.0,2024-02-04 00:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,5309.0,,5309.0,13,248.0,2024-02-04 00:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,5161.0,,5161.0,13,225.0,2024-02-04 01:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
NGED_873174_1_Feb_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,4746.0,,4746.0,13,194.0,2024-02-04 01:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:33:01+01:00
