Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:10:00+00:00,busbar,,L2 Current (RMS),A,119.25
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:10:00+00:00,busbar,,L1 Current (Min),A,130.25
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:10:00+00:00,busbar,,L1 Current (Max),A,130.62
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:10:00+00:00,busbar,,L1 Current (RMS),A,130.5
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:10:00+00:00,transformer,,Temperature,C,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:10:00+00:00,ambient,,Temperature,C,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-11.31
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-13.13
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-78.56
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L3 Power Factor,Unitless,0.94888
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L2 Power Factor,Unitless,0.93442
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L1 Power Factor,Unitless,0.17552
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L3 Active Power,kW,5.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L2 Active Power,kW,10.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L1 Active Power,kW,1.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L3 Current (Min),A,22.62
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L3 Current (Max),A,23.12
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L3 Current (RMS),A,22.88
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L2 Current (Min),A,45.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L2 Current (Max),A,45.38
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L2 Current (RMS),A,45.25
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L1 Current (Min),A,16.38
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L1 Current (Max),A,16.38
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,,L1 Current (RMS),A,16.38
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-10.25
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-18.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,1.19
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.9751
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.9206200000000001
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.98492
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L3 Active Power,kW,17.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L2 Active Power,kW,10.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L1 Active Power,kW,12.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L3 Current (Min),A,72.5
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L3 Current (Max),A,72.62
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L3 Current (RMS),A,72.62
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L2 Current (Min),A,45.12
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L2 Current (Max),A,45.25
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L2 Current (RMS),A,45.25
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L1 Current (Min),A,49.5
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L1 Current (Max),A,49.5
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,5.0,L1 Current (RMS),A,49.5
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-12.06
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,6.56
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-14.56
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.87008
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97015
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.92551
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L3 Active Power,kW,4.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L2 Active Power,kW,9.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L1 Active Power,kW,10.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L3 Current (Min),A,17.75
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L3 Current (Max),A,17.88
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L3 Current (RMS),A,17.88
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L2 Current (Min),A,36.75
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L2 Current (Max),A,37.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L2 Current (RMS),A,36.88
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L1 Current (Min),A,42.75
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L1 Current (Max),A,42.88
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,4.0,L1 Current (RMS),A,42.88
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,97.06
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-87.69
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,1.94
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L3 Power Factor,Unitless,-0.05785
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.05147
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.16387000000000002
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L3 Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L3 Current (Max),A,0.12
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.12
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L2 Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L2 Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L1 Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L1 Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L3 Voltage (Min),V,240.22
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L3 Voltage (Max),V,240.22
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.22
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L2 Voltage (Min),V,240.94
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L2 Voltage (Max),V,240.97
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.95
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L1 Voltage (Min),V,239.48
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L1 Voltage (Max),V,239.53
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.52
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L3 Active Power,kW,26.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L2 Active Power,kW,29.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L1 Active Power,kW,22.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L3 Current (Min),A,112.25
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L3 Current (Max),A,112.75
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L3 Current (RMS),A,112.5
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L2 Current (Min),A,125.12
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L2 Current (Max),A,125.5
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L2 Current (RMS),A,125.25
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L1 Current (Min),A,98.75
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L1 Current (Max),A,98.75
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,busbar,,L1 Current (RMS),A,98.75
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,transformer,,Temperature,C,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 08:00:00+00:00,ambient,,Temperature,C,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-10.69
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-8.63
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-74.44
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L3 Power Factor,Unitless,0.95554
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L2 Power Factor,Unitless,0.97055
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L1 Power Factor,Unitless,0.24477
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L3 Active Power,kW,5.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L2 Active Power,kW,15.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L1 Active Power,kW,1.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L3 Current (Min),A,20.5
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L3 Current (Max),A,20.62
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L3 Current (RMS),A,20.5
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L2 Current (Min),A,65.25
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L2 Current (Max),A,65.5
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L2 Current (RMS),A,65.38
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L1 Current (Min),A,16.12
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L1 Current (Max),A,16.25
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,,L1 Current (RMS),A,16.12
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-9.69
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-34.75
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,2.19
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-4.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.97385
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.76376
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.9751299999999999
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L3 Active Power,kW,14.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L2 Active Power,kW,5.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L1 Active Power,kW,9.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L3 Current (Min),A,60.75
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L3 Current (Max),A,60.75
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L3 Current (RMS),A,60.75
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L2 Current (Min),A,27.5
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L2 Current (Max),A,27.75
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L2 Current (RMS),A,27.62
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L1 Current (Min),A,38.88
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L1 Current (Max),A,39.38
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,5.0,L1 Current (RMS),A,39.12
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,6.31
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-9.13
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.97464
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9862700000000001
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.95389
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L3 Active Power,kW,8.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L2 Active Power,kW,12.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L1 Active Power,kW,11.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L3 Current (Min),A,32.5
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L3 Current (Max),A,32.62
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L3 Current (RMS),A,32.62
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L2 Current (Min),A,48.38
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L2 Current (Max),A,48.62
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L2 Current (RMS),A,48.5
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L1 Current (Min),A,49.62
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L1 Current (Max),A,50.38
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,4.0,L1 Current (RMS),A,50.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,77.44
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-71.38
854068,MEADOW BROOK COURT - STONE,2023-08-16 07:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
