Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535786,Raglan Village,2023-06-22T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.02
535786,Raglan Village,2023-06-22T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
535786,Raglan Village,2023-06-22T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.4
535786,Raglan Village,2023-06-22T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.2
535786,Raglan Village,2023-06-22T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.11
535786,Raglan Village,2023-06-22T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.03
535786,Raglan Village,2023-06-22T22:20:00.000+00:00,busbar,,L3 Active Power,kW,24.94
535786,Raglan Village,2023-06-22T22:20:00.000+00:00,busbar,,L2 Active Power,kW,21.93
535786,Raglan Village,2023-06-22T22:20:00.000+00:00,busbar,,L1 Active Power,kW,27.49
535786,Raglan Village,2023-06-22T22:20:00.000+00:00,busbar,,N Current (RMS),A,35.9
535786,Raglan Village,2023-06-22T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,108.9
535786,Raglan Village,2023-06-22T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,99.6
535786,Raglan Village,2023-06-22T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,120.1
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,3.16
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,7.76
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,6.34
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0050,L3 Active Power,kW,10.78
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0050,L2 Active Power,kW,8.48
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0050,L1 Active Power,kW,12.34
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0050,N Current (RMS),A,13.5
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,48.1
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,49.4
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,59.1
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,4.66
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,2.48
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.29
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0040,L3 Active Power,kW,8.75
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0040,L2 Active Power,kW,5.88
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0040,L1 Active Power,kW,5.44
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0040,N Current (RMS),A,19.5
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,42.0
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,29.0
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.9
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.1
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.25
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.01
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.16
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.08
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.96
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0030,N Current (RMS),A,12.8
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.0
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.9
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.2
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.21
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.29
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.97
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.41
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.1
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0020,N Current (RMS),A,15.5
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.6
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.2
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.4
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.43
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.18
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.57
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.04
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.27
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.44
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0010,N Current (RMS),A,8.3
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.2
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.0
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.0
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,transformer,,Temperature,C,36.5
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.41
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.95
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.53
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.13
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.61
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.03
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,busbar,,L3 Active Power,kW,25.7
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,busbar,,L2 Active Power,kW,24.13
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,busbar,,L1 Active Power,kW,24.28
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,busbar,,N Current (RMS),A,33.0
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,112.9
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,110.1
535786,Raglan Village,2023-06-22T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,108.8
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,3.13
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,6.37
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,5.96
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0050,L3 Active Power,kW,16.15
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0050,L2 Active Power,kW,6.93
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0050,L1 Active Power,kW,12.07
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0050,N Current (RMS),A,27.2
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,71.8
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,41.3
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,57.0
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,5.19
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,2.46
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.31
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0040,L3 Active Power,kW,9.73
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0040,L2 Active Power,kW,5.97
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0040,L1 Active Power,kW,4.39
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0040,N Current (RMS),A,22.2
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,46.2
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.1
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.2
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.11
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.79
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.31
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.4
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.47
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0030,L1 Active Power,kW,2.15
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0030,N Current (RMS),A,6.4
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.9
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.1
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.6
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.36
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.35
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.12
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.97
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.75
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.48
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0020,N Current (RMS),A,11.7
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.6
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.7
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.8
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.62
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.36
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.52
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0010,L3 Active Power,kW,4.77
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.93
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.13
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0010,N Current (RMS),A,12.0
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.2
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.0
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.1
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,transformer,,Temperature,C,36.6
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.41
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.23
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.78
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.69
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.61
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.19
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,busbar,,L3 Active Power,kW,34.02
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,busbar,,L2 Active Power,kW,25.05
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,busbar,,L1 Active Power,kW,25.22
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,busbar,,N Current (RMS),A,51.0
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,148.6
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,112.8
535786,Raglan Village,2023-06-22T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,111.5
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,3.18
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,7.62
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,6.5
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0050,L3 Active Power,kW,12.4
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0050,L2 Active Power,kW,7.84
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0050,L1 Active Power,kW,12.4
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0050,N Current (RMS),A,17.9
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,55.8
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,47.2
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,59.0
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,3.49
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,3.06
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.47
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0040,L3 Active Power,kW,7.03
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0040,L2 Active Power,kW,6.54
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0040,L1 Active Power,kW,4.49
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0040,N Current (RMS),A,13.4
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,32.9
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.6
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.7
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.25
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.8
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.01
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.34
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.48
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.47
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0030,N Current (RMS),A,8.1
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.9
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.1
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.3
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.37
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.28
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.01
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.54
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.07
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0020,N Current (RMS),A,12.5
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.8
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.4
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.8
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.85
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.59
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.5
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.27
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.06
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.89
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0010,N Current (RMS),A,13.4
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.4
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.0
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.7
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,transformer,,Temperature,C,36.8
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.62
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.93
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.61
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.41
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.17
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.44
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,busbar,,L3 Active Power,kW,28.06
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,busbar,,L2 Active Power,kW,24.46
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,busbar,,L1 Active Power,kW,25.33
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,busbar,,N Current (RMS),A,39.0
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,122.1
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,112.3
535786,Raglan Village,2023-06-22T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.0
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,2.44
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,7.82
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,6.37
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0050,L3 Active Power,kW,10.36
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0050,L2 Active Power,kW,7.53
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0050,L1 Active Power,kW,12.84
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0050,N Current (RMS),A,15.0
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,44.8
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,45.7
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,60.0
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,4.53
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,2.97
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.35
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0040,L3 Active Power,kW,8.75
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.6
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0040,L1 Active Power,kW,4.38
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0040,N Current (RMS),A,18.8
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,41.1
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,31.1
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.1
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.6
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.19
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.09
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.34
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.83
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0030,N Current (RMS),A,10.4
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.7
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.3
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.0
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.52
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.08
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.19
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.94
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.08
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.79
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0020,N Current (RMS),A,10.6
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.6
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.8
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.3
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.85
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.53
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.75
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.15
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.48
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.28
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0010,N Current (RMS),A,13.0
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.3
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.1
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.4
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,transformer,,Temperature,C,37.0
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.57
535786,Raglan Village,2023-06-22T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
