Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511654,Radyr,2023-06-14T00:50:00.000+00:00,transformer,,Temperature,C,35.3
511654,Radyr,2023-06-14T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
511654,Radyr,2023-06-14T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.07
511654,Radyr,2023-06-14T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
511654,Radyr,2023-06-14T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
511654,Radyr,2023-06-14T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
511654,Radyr,2023-06-14T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.24
511654,Radyr,2023-06-14T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
511654,Radyr,2023-06-14T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
511654,Radyr,2023-06-14T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
511654,Radyr,2023-06-14T00:50:00.000+00:00,busbar,,L3 Active Power,kW,7.11
511654,Radyr,2023-06-14T00:50:00.000+00:00,busbar,,L2 Active Power,kW,11.99
511654,Radyr,2023-06-14T00:50:00.000+00:00,busbar,,L1 Active Power,kW,11.79
511654,Radyr,2023-06-14T00:50:00.000+00:00,busbar,,N Current (RMS),A,37.9
511654,Radyr,2023-06-14T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.4
511654,Radyr,2023-06-14T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.2
511654,Radyr,2023-06-14T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,49.6
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.04
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.03
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,110.0,L2 Active Power,kW,-0.01
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,110.0,L1 Active Power,kW,-0.01
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,110.0,N Current (RMS),A,0.4
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.58
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.12
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.03
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.09
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.51
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.77
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,40.0,N Current (RMS),A,17.8
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.0
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,31.4
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.2
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.03
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.2
511654,Radyr,2023-06-14T00:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.3
511654,Radyr,2023-06-14T00:40:00.000+00:00,transformer,,Temperature,C,35.4
511654,Radyr,2023-06-14T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
511654,Radyr,2023-06-14T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.3
511654,Radyr,2023-06-14T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
511654,Radyr,2023-06-14T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
511654,Radyr,2023-06-14T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
511654,Radyr,2023-06-14T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.41
511654,Radyr,2023-06-14T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
511654,Radyr,2023-06-14T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
511654,Radyr,2023-06-14T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
511654,Radyr,2023-06-14T00:40:00.000+00:00,busbar,,L3 Active Power,kW,7.5
511654,Radyr,2023-06-14T00:40:00.000+00:00,busbar,,L2 Active Power,kW,14.83
511654,Radyr,2023-06-14T00:40:00.000+00:00,busbar,,L1 Active Power,kW,11.44
511654,Radyr,2023-06-14T00:40:00.000+00:00,busbar,,N Current (RMS),A,40.4
511654,Radyr,2023-06-14T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,32.2
511654,Radyr,2023-06-14T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,63.2
511654,Radyr,2023-06-14T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,48.3
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.05
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.04
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.0
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,110.0,L1 Active Power,kW,0.0
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,110.0,N Current (RMS),A,0.4
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.3
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.22
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.92
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.17
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.16
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.82
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,40.0,N Current (RMS),A,15.1
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.1
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,30.1
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.4
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.01
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.05
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-14T00:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.4
511654,Radyr,2023-06-14T00:30:00.000+00:00,transformer,,Temperature,C,35.5
511654,Radyr,2023-06-14T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
511654,Radyr,2023-06-14T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
511654,Radyr,2023-06-14T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
511654,Radyr,2023-06-14T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
511654,Radyr,2023-06-14T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
511654,Radyr,2023-06-14T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.31
511654,Radyr,2023-06-14T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
511654,Radyr,2023-06-14T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
511654,Radyr,2023-06-14T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
511654,Radyr,2023-06-14T00:30:00.000+00:00,busbar,,L3 Active Power,kW,8.75
511654,Radyr,2023-06-14T00:30:00.000+00:00,busbar,,L2 Active Power,kW,15.47
511654,Radyr,2023-06-14T00:30:00.000+00:00,busbar,,L1 Active Power,kW,17.11
511654,Radyr,2023-06-14T00:30:00.000+00:00,busbar,,N Current (RMS),A,47.9
511654,Radyr,2023-06-14T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,37.8
511654,Radyr,2023-06-14T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.8
511654,Radyr,2023-06-14T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.3
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.06
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.04
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.01
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,110.0,L1 Active Power,kW,0.0
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,110.0,N Current (RMS),A,0.3
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.3
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.35
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.08
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.8
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.39
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.16
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.92
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,40.0,N Current (RMS),A,11.0
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,22.3
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,30.2
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.9
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.07
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.01
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.06
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.9
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-14T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.4
511654,Radyr,2023-06-14T00:20:00.000+00:00,transformer,,Temperature,C,35.6
511654,Radyr,2023-06-14T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
511654,Radyr,2023-06-14T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.65
511654,Radyr,2023-06-14T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
511654,Radyr,2023-06-14T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.46
511654,Radyr,2023-06-14T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
511654,Radyr,2023-06-14T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.65
511654,Radyr,2023-06-14T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
511654,Radyr,2023-06-14T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.02
511654,Radyr,2023-06-14T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-14T00:20:00.000+00:00,busbar,,L3 Active Power,kW,10.93
511654,Radyr,2023-06-14T00:20:00.000+00:00,busbar,,L2 Active Power,kW,14.92
511654,Radyr,2023-06-14T00:20:00.000+00:00,busbar,,L1 Active Power,kW,20.31
511654,Radyr,2023-06-14T00:20:00.000+00:00,busbar,,N Current (RMS),A,49.8
511654,Radyr,2023-06-14T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.1
511654,Radyr,2023-06-14T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,64.2
511654,Radyr,2023-06-14T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,84.5
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.06
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.05
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.01
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,110.0,L1 Active Power,kW,0.0
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,110.0,N Current (RMS),A,0.3
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.3
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.46
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.98
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.77
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.1
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.29
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.99
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,40.0,N Current (RMS),A,11.2
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,25.8
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,30.7
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,25.2
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.07
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.01
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.06
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,1.0
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.4
511654,Radyr,2023-06-14T00:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.4
511654,Radyr,2023-06-14T00:10:00.000+00:00,transformer,,Temperature,C,35.7
511654,Radyr,2023-06-14T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
511654,Radyr,2023-06-14T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
511654,Radyr,2023-06-14T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
511654,Radyr,2023-06-14T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.78
511654,Radyr,2023-06-14T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
511654,Radyr,2023-06-14T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
511654,Radyr,2023-06-14T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
511654,Radyr,2023-06-14T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
511654,Radyr,2023-06-14T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.11
511654,Radyr,2023-06-14T00:10:00.000+00:00,busbar,,L3 Active Power,kW,10.38
511654,Radyr,2023-06-14T00:10:00.000+00:00,busbar,,L2 Active Power,kW,14.95
511654,Radyr,2023-06-14T00:10:00.000+00:00,busbar,,L1 Active Power,kW,20.68
511654,Radyr,2023-06-14T00:10:00.000+00:00,busbar,,N Current (RMS),A,52.9
511654,Radyr,2023-06-14T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
511654,Radyr,2023-06-14T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,64.6
511654,Radyr,2023-06-14T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,86.2
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.06
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.02
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.05
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.01
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,110.0,L1 Active Power,kW,0.0
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,110.0,N Current (RMS),A,0.3
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.3
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.63
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.0
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.8
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.74
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.21
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.97
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,40.0,N Current (RMS),A,9.3
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,32.3
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,30.4
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,25.1
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.07
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.01
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.06
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,20.0,N Current (RMS),A,1.3
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.4
511654,Radyr,2023-06-14T00:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.4
511654,Radyr,2023-06-14T00:00:00.000+00:00,transformer,,Temperature,C,35.9
511654,Radyr,2023-06-14T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
511654,Radyr,2023-06-14T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.34
511654,Radyr,2023-06-14T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
511654,Radyr,2023-06-14T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.14
511654,Radyr,2023-06-14T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
511654,Radyr,2023-06-14T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.38
511654,Radyr,2023-06-14T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
511654,Radyr,2023-06-14T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
511654,Radyr,2023-06-14T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
511654,Radyr,2023-06-14T00:00:00.000+00:00,busbar,,L3 Active Power,kW,11.97
511654,Radyr,2023-06-14T00:00:00.000+00:00,busbar,,L2 Active Power,kW,15.66
511654,Radyr,2023-06-14T00:00:00.000+00:00,busbar,,L1 Active Power,kW,20.51
511654,Radyr,2023-06-14T00:00:00.000+00:00,busbar,,N Current (RMS),A,46.7
511654,Radyr,2023-06-14T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,50.4
511654,Radyr,2023-06-14T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.7
511654,Radyr,2023-06-14T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,86.3
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.06
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.03
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.02
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,110.0,L1 Active Power,kW,0.0
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,110.0,N Current (RMS),A,0.5
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.79
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.36
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.85
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.04
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.08
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.11
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,23.8
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.0
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,29.9
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.5
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
511654,Radyr,2023-06-15T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
