Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330840,Peverell Park Road,2023-06-16T10:50:00.000+00:00,busbar,,L1 Active Power,kW,12.26
330840,Peverell Park Road,2023-06-16T10:50:00.000+00:00,busbar,,N Current (RMS),A,39.2
330840,Peverell Park Road,2023-06-16T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.0
330840,Peverell Park Road,2023-06-16T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.9
330840,Peverell Park Road,2023-06-16T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.3
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.18
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.65
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.89
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.78
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.58
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.0
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,40.0,N Current (RMS),A,31.6
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.2
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,47.3
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.3
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.25
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.69
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.57
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.74
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.0
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.67
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,30.0,N Current (RMS),A,8.2
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.5
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.6
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.4
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.85
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.31
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.91
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.6
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.1
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.0
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,20.0,N Current (RMS),A,19.4
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.1
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.4
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.1
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.03
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.85
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.33
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.91
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.04
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.81
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,10.0,N Current (RMS),A,17.8
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.4
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.3
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.0
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,transformer,,Temperature,C,34.3
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.48
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.62
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.74
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.31
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.52
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,busbar,,L3 Active Power,kW,6.04
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,busbar,,L2 Active Power,kW,19.73
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,busbar,,L1 Active Power,kW,13.49
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,busbar,,N Current (RMS),A,53.0
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,31.2
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.6
330840,Peverell Park Road,2023-06-16T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.6
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.08
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.78
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.69
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.22
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.97
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.37
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,40.0,N Current (RMS),A,13.1
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.0
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.5
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.0
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.2
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.68
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.68
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.83
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.1
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.78
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,30.0,N Current (RMS),A,9.4
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.8
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.1
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.7
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.77
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.43
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.84
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.68
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.24
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.75
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,20.0,N Current (RMS),A,23.1
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.4
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.2
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.9
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.0
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.03
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.09
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.73
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.75
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,10.0,N Current (RMS),A,14.6
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.5
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.8
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.8
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,transformer,,Temperature,C,34.3
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.52
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.89
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.88
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.67
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,busbar,,L3 Active Power,kW,5.81
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,busbar,,L2 Active Power,kW,13.04
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,busbar,,L1 Active Power,kW,15.64
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,busbar,,N Current (RMS),A,48.4
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,29.7
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,59.1
330840,Peverell Park Road,2023-06-16T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,65.6
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.22
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.75
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.77
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.77
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.81
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.6
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,40.0,N Current (RMS),A,15.9
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.2
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,21.7
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.6
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.14
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.89
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.86
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.86
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.07
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.1
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,30.0,N Current (RMS),A,5.3
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.9
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.3
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.6
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.49
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.52
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.08
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.85
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.97
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.13
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,20.0,N Current (RMS),A,24.2
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.4
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.3
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.3
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.03
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.85
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.4
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.65
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.79
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.85
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,10.0,N Current (RMS),A,13.4
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.6
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.7
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.4
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,transformer,,Temperature,C,34.3
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.42
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.93
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.94
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.87
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.01
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,busbar,,L3 Active Power,kW,9.14
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,busbar,,L2 Active Power,kW,13.64
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,busbar,,L1 Active Power,kW,14.68
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,busbar,,N Current (RMS),A,40.4
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,41.6
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,61.4
330840,Peverell Park Road,2023-06-16T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,62.1
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.14
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.1
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.85
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.59
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.87
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.86
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,40.0,N Current (RMS),A,11.4
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.7
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.5
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.0
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.08
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.77
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.71
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.54
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.16
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.62
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,30.0,N Current (RMS),A,8.0
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.1
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.7
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.9
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.36
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.4
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.19
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.92
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.93
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.11
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,20.0,N Current (RMS),A,25.4
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.5
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.0
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,31.6
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.22
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.77
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.5
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.52
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.96
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.28
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,10.0,N Current (RMS),A,20.6
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.5
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.6
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.1
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,transformer,,Temperature,C,34.3
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.68
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.14
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.22
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.04
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,busbar,,L3 Active Power,kW,8.58
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,busbar,,L2 Active Power,kW,14.92
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,busbar,,L1 Active Power,kW,13.87
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,busbar,,N Current (RMS),A,41.1
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,39.9
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,65.9
330840,Peverell Park Road,2023-06-16T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,59.8
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.2
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.49
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.76
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.31
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.49
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.68
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,40.0,N Current (RMS),A,15.7
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.3
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.8
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.7
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.07
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.58
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.85
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.99
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.03
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.34
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,30.0,N Current (RMS),A,5.5
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.5
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.4
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.8
330840,Peverell Park Road,2023-06-16T10:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
