Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,feeder,10.0,N Current (RMS),A,46.2
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,74.1
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.6
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,47.6
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,transformer,,Temperature,C,30.8
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.39
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.67
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.46
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.76
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.19
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.64
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,busbar,,L3 Active Power,kW,33.78
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,busbar,,L2 Active Power,kW,20.13
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,busbar,,L1 Active Power,kW,37.49
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,busbar,,N Current (RMS),A,67.0
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,143.3
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,85.6
563033,Fairfield Rise Llantwit Major,2023-06-18T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,157.5
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.6
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.14
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.53
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,,L3 Active Power,kW,5.09
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,,L2 Active Power,kW,2.49
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,,L1 Active Power,kW,8.85
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,,N Current (RMS),A,29.0
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,24.7
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,11.5
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,37.7
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.4
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.15
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.96
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.48
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.17
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.54
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,40.0,N Current (RMS),A,38.4
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.6
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.6
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,45.4
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.15
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.13
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.58
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.59
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.54
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.99
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,30.0,N Current (RMS),A,39.0
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.5
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,52.4
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.0
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.38
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.51
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.89
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.82
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.79
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,20.0,N Current (RMS),A,26.4
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.8
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.7
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.3
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.56
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.5
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.49
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,15.29
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.19
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,10.0,N Current (RMS),A,32.0
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,64.7
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,64.2
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,56.3
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,transformer,,Temperature,C,30.8
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.73
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.83
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.32
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.77
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,busbar,,L3 Active Power,kW,33.54
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,busbar,,L2 Active Power,kW,34.31
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,busbar,,L1 Active Power,kW,40.36
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,busbar,,N Current (RMS),A,53.9
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,143.7
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,143.8
563033,Fairfield Rise Llantwit Major,2023-06-18T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,170.0
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.3
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.66
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,,L3 Active Power,kW,6.41
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,,L2 Active Power,kW,3.67
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,,L1 Active Power,kW,8.05
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,,N Current (RMS),A,21.7
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,27.3
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,17.4
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,34.6
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.32
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.28
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.53
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.23
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.11
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.06
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,40.0,N Current (RMS),A,23.8
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,24.6
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.0
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.5
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.14
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.08
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.45
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.59
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.83
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.0
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,30.0,N Current (RMS),A,28.8
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.6
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,39.5
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.8
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.17
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.44
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.97
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.8
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,20.0,N Current (RMS),A,22.4
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,31.9
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.1
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.1
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.59
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.03
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.88
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.39
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.72
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.5
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,10.0,N Current (RMS),A,27.8
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,50.6
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,62.4
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,54.2
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,transformer,,Temperature,C,30.8
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.7
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.83
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.95
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.74
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.77
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,busbar,,L3 Active Power,kW,34.07
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,busbar,,L2 Active Power,kW,32.29
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,busbar,,L1 Active Power,kW,35.4
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,busbar,,N Current (RMS),A,35.3
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,145.0
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,138.0
563033,Fairfield Rise Llantwit Major,2023-06-18T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,149.4
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.18
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,,L3 Active Power,kW,5.29
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,,L2 Active Power,kW,3.5
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,,L1 Active Power,kW,5.89
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,,N Current (RMS),A,16.0
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,23.0
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,16.0
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,25.3
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.83
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.2
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.52
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.3
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.65
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.67
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,40.0,N Current (RMS),A,38.6
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,45.7
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.7
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,31.3
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.12
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.81
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.75
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,13.78
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.67
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,30.0,N Current (RMS),A,47.6
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.0
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,60.5
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.3
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.13
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.11
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.16
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.37
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.15
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,20.0,N Current (RMS),A,24.7
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.3
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.5
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.3
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.6
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.52
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.43
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.53
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.41
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.82
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,10.0,N Current (RMS),A,37.0
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,55.4
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.0
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,42.7
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,transformer,,Temperature,C,30.8
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.83
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.18
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,busbar,,L3 Active Power,kW,39.03
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,busbar,,L2 Active Power,kW,31.72
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,busbar,,L1 Active Power,kW,30.21
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,busbar,,N Current (RMS),A,58.7
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,165.1
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,133.6
563033,Fairfield Rise Llantwit Major,2023-06-18T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,129.3
563033,Fairfield Rise Llantwit Major,2023-06-18T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.19
563033,Fairfield Rise Llantwit Major,2023-06-18T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
563033,Fairfield Rise Llantwit Major,2023-06-18T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
563033,Fairfield Rise Llantwit Major,2023-06-18T11:10:00.000+00:00,feeder,,L3 Active Power,kW,7.32
563033,Fairfield Rise Llantwit Major,2023-06-18T11:10:00.000+00:00,feeder,,L2 Active Power,kW,2.48
563033,Fairfield Rise Llantwit Major,2023-06-18T11:10:00.000+00:00,feeder,,L1 Active Power,kW,6.35
