Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,11.09
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,feeder,11.0,N Current (RMS),A,39.1
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,105.9
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,70.3
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,48.1
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,transformer,,Temperature,C,29.5
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.97
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.42
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.03
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.17
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.1
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-27.26
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.8
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.16
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,busbar,,L3 Active Power,kW,11.55
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,busbar,,L2 Active Power,kW,5.39
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,busbar,,L1 Active Power,kW,25.24
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,busbar,,N Current (RMS),A,118.4
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,125.8
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,62.8
110262,Severn Beach Pocket,2023-06-18T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,108.7
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.71
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.05
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.94
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,L3 Active Power,kW,12.18
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,L2 Active Power,kW,12.32
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,L1 Active Power,kW,10.56
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,N Current (RMS),A,35.4
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,54.1
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,53.9
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,46.8
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.42
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.18
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,L3 Active Power,kW,2.14
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,L2 Active Power,kW,1.13
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,L1 Active Power,kW,2.87
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,N Current (RMS),A,11.7
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,11.5
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,5.4
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,14.6
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,0.01
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.31
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.58
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,0.99
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.93
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,0.94
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,41.0,N Current (RMS),A,22.7
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,5.3
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,24.0
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,5.2
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,0.13
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.22
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.09
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.53
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.71
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.46
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,31.0,N Current (RMS),A,7.0
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,2.5
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,8.4
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,2.3
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.14
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.05
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.37
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.88
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,-0.56
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.7
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,21.0,N Current (RMS),A,33.9
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,4.7
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,5.8
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,9.9
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-18.78
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,12.9
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,5.66
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,-4.39
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,-10.37
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,14.17
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,11.0,N Current (RMS),A,38.5
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,79.5
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,69.7
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,63.0
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,transformer,,Temperature,C,29.5
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.95
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.01
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.04
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.59
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-21.9
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.63
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.46
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,busbar,,L3 Active Power,kW,12.33
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,busbar,,L2 Active Power,kW,8.16
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,busbar,,L1 Active Power,kW,30.7
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,busbar,,N Current (RMS),A,96.9
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,107.3
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.5
110262,Severn Beach Pocket,2023-06-18T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,129.3
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.63
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.27
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.78
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,L3 Active Power,kW,10.75
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,L2 Active Power,kW,10.08
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,L1 Active Power,kW,11.47
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,N Current (RMS),A,30.5
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,48.5
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,44.7
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,50.3
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.47
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,L3 Active Power,kW,1.55
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,L2 Active Power,kW,1.29
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,L1 Active Power,kW,3.24
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,N Current (RMS),A,10.8
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,7.7
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,5.9
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,15.0
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.1
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.28
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.71
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,1.62
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,6.8
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,0.96
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,41.0,N Current (RMS),A,33.4
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,9.9
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,33.8
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,5.5
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,0.14
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.12
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.0
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.65
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.09
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.58
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,31.0,N Current (RMS),A,5.3
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,2.9
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,6.3
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,2.7
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.06
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.84
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.57
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.61
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,-0.43
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,0.99
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,21.0,N Current (RMS),A,25.1
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,2.8
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,4.1
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.4
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-21.1
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,13.26
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,7.34
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,-2.87
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,-13.57
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,18.73
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,11.0,N Current (RMS),A,38.9
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,89.7
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,81.9
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,84.0
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,transformer,,Temperature,C,29.4
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.24
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.59
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-24.23
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.3
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.28
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,busbar,,L3 Active Power,kW,12.3
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,busbar,,L2 Active Power,kW,5.27
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,busbar,,L1 Active Power,kW,35.97
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,busbar,,N Current (RMS),A,94.5
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,116.8
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.7
110262,Severn Beach Pocket,2023-06-18T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,151.7
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.95
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.52
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.64
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,L3 Active Power,kW,12.84
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,L2 Active Power,kW,10.03
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,L1 Active Power,kW,7.87
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,N Current (RMS),A,35.1
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,L3 Current (RMS),A,55.5
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,L2 Current (RMS),A,44.2
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,36.2
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,L3 Active Power,kW,1.38
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,L2 Active Power,kW,0.93
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,L1 Active Power,kW,4.86
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,N Current (RMS),A,17.0
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,L3 Current (RMS),A,6.6
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,L2 Current (RMS),A,4.6
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,21.5
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.21
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.35
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.25
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.57
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,0.28
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,1.3
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,41.0,N Current (RMS),A,12.1
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,12.4
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,2.2
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,7.3
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,0.14
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.02
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.0
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.4
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.34
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.71
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,31.0,N Current (RMS),A,12.6
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,13.6
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.4
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,3.1
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.02
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.82
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.47
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.59
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,-0.4
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,0.65
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,21.0,N Current (RMS),A,23.7
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,2.7
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,4.0
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,3.8
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-15.33
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,13.01
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,5.7
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,-2.71
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,-10.6
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,19.57
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,11.0,N Current (RMS),A,39.3
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,63.8
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,70.1
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,83.5
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,transformer,,Temperature,C,29.4
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.28
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.34
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.61
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.87
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.88
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.3
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,busbar,,L3 Active Power,kW,17.07
110262,Severn Beach Pocket,2023-06-18T07:30:00.000+00:00,busbar,,L2 Active Power,kW,0.6
