Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.97
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.97
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.76
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,feeder,0010,L3 Active Power,kW,12.72
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.12
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,feeder,0010,L1 Active Power,kW,11.84
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,feeder,0010,N Current (RMS),A,44.4
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.2
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.3
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,52.6
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,transformer,,Temperature,C,18.9
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.22
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.98
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.87
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.77
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.22
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,busbar,,L3 Active Power,kW,28.0
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,busbar,,L2 Active Power,kW,20.17
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,busbar,,L1 Active Power,kW,35.44
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,busbar,,N Current (RMS),A,86.1
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,121.3
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.9
537266,Greenmeadow Housing Site,2024-01-24T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,154.6
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.39
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.32
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-4.7
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0040,L3 Active Power,kW,18.62
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0040,L2 Active Power,kW,20.19
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0040,L1 Active Power,kW,16.85
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0040,N Current (RMS),A,41.3
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,81.5
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,87.4
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,75.7
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.02
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.19
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.12
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.03
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.18
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.01
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.9
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.08
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.06
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.06
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.35
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.98
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.46
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.99
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.81
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0010,L1 Active Power,kW,12.19
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0010,N Current (RMS),A,36.9
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.1
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.4
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,53.5
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,transformer,,Temperature,C,18.9
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.14
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.76
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.57
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.03
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,busbar,,L3 Active Power,kW,29.51
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,busbar,,L2 Active Power,kW,24.87
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,busbar,,L1 Active Power,kW,29.06
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,busbar,,N Current (RMS),A,65.3
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,128.9
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,109.8
537266,Greenmeadow Housing Site,2024-01-24T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,128.3
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-4.38
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.77
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-4.69
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0040,L3 Active Power,kW,15.72
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0040,L2 Active Power,kW,22.35
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0040,L1 Active Power,kW,18.38
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0040,N Current (RMS),A,49.0
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,70.3
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,98.1
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,83.1
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.29
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.16
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.04
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.1
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.01
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.1
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.9
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.12
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.03
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.09
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.11
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.9
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.99
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.22
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.76
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0010,L3 Active Power,kW,16.77
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.25
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0010,L1 Active Power,kW,17.4
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0010,N Current (RMS),A,57.7
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,73.5
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.7
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,74.2
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,transformer,,Temperature,C,18.8
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.51
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.2
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.42
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.41
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.26
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,busbar,,L3 Active Power,kW,32.37
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,busbar,,L2 Active Power,kW,26.61
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,busbar,,L1 Active Power,kW,35.8
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,busbar,,N Current (RMS),A,71.0
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,141.3
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,118.3
537266,Greenmeadow Housing Site,2024-01-24T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,155.4
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-4.62
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.71
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.0
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0040,L3 Active Power,kW,21.11
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0040,L2 Active Power,kW,18.03
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0040,L1 Active Power,kW,16.8
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0040,N Current (RMS),A,45.4
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,92.1
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,79.9
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,76.0
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.02
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.12
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.09
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.26
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.01
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.0
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.05
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.04
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.05
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.06
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.05
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.45
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,10.29
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.44
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,16.56
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,42.3
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.0
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.6
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,70.3
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,transformer,,Temperature,C,18.8
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.4
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.09
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.0
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.7
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.93
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.36
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,busbar,,L3 Active Power,kW,31.34
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,busbar,,L2 Active Power,kW,23.25
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,busbar,,L1 Active Power,kW,33.37
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,busbar,,N Current (RMS),A,70.3
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,137.1
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,104.4
537266,Greenmeadow Housing Site,2024-01-24T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,144.9
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-4.42
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.7
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.85
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0040,L3 Active Power,kW,24.67
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0040,L2 Active Power,kW,15.58
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0040,L1 Active Power,kW,15.68
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0040,N Current (RMS),A,62.4
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,110.9
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,69.7
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,72.7
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.02
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.06
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.4
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.01
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.4
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.03
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.02
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.04
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.93
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.92
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.18
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,9.3
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.66
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,18.1
537266,Greenmeadow Housing Site,2024-01-24T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,48.4
