Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,3.0,L1 Current (RMS),A,86.2
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.75
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.28
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.19
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,2.0,L3 Active Power,kW,14.94
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,2.0,L2 Active Power,kW,9.86
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,2.0,L1 Active Power,kW,22.06
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,2.0,N Current (RMS),A,38.7
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,2.0,L3 Current (RMS),A,65.3
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,2.0,L2 Current (RMS),A,42.5
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,2.0,L1 Current (RMS),A,91.4
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.07
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.36
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.82
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,1.0,L3 Active Power,kW,4.11
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,1.0,L2 Active Power,kW,8.03
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,1.0,L1 Active Power,kW,5.91
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,1.0,N Current (RMS),A,13.0
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,1.0,L3 Current (RMS),A,17.8
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,1.0,L2 Current (RMS),A,34.0
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,feeder,1.0,L1 Current (RMS),A,27.3
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,transformer,,Temperature,C,19.4
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,busbar,,L3 Voltage THD,%,3.36
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.29
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,busbar,,L2 Voltage THD,%,3.38
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.62
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,busbar,,L1 Voltage THD,%,3.79
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.05
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.59
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.09
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.37
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,busbar,,L3 Active Power,kW,36.62
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,busbar,,L2 Active Power,kW,28.3
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,busbar,,L1 Active Power,kW,64.67
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,busbar,,N Current (RMS),A,123.1
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,busbar,,L3 Current (RMS),A,153.5
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,busbar,,L2 Current (RMS),A,120.6
930524,Woodstock Rd Covey,2023-08-07 09:10:00+00:00,busbar,,L1 Current (RMS),A,268.8
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.29
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.01
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.03
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,5.0,L3 Active Power,kW,1.26
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,5.0,L2 Active Power,kW,-2.16
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,5.0,L1 Active Power,kW,6.52
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,5.0,N Current (RMS),A,30.0
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,5.0,L3 Current (RMS),A,7.6
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,5.0,L2 Current (RMS),A,15.9
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,5.0,L1 Current (RMS),A,29.4
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.28
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.12
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.24
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,4.0,L3 Active Power,kW,3.53
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,4.0,L2 Active Power,kW,4.65
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,4.0,L1 Active Power,kW,16.08
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,4.0,N Current (RMS),A,42.1
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,4.0,L3 Current (RMS),A,15.5
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,4.0,L2 Current (RMS),A,20.4
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,4.0,L1 Current (RMS),A,68.4
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.12
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.29
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,4.67
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,3.0,L3 Active Power,kW,14.05
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,3.0,L2 Active Power,kW,10.04
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,3.0,L1 Active Power,kW,18.18
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,3.0,N Current (RMS),A,29.0
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,3.0,L3 Current (RMS),A,59.9
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,3.0,L2 Current (RMS),A,43.3
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,3.0,L1 Current (RMS),A,79.4
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.66
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.62
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.01
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,2.0,L3 Active Power,kW,15.14
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,2.0,L2 Active Power,kW,12.2
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,2.0,L1 Active Power,kW,16.7
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,2.0,N Current (RMS),A,25.5
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,2.0,L3 Current (RMS),A,67.0
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,2.0,L2 Current (RMS),A,51.6
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,2.0,L1 Current (RMS),A,71.3
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.38
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.23
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.5
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,1.0,L3 Active Power,kW,3.14
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,1.0,L2 Active Power,kW,8.05
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,1.0,L1 Active Power,kW,6.65
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,1.0,N Current (RMS),A,14.9
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,1.0,L3 Current (RMS),A,13.7
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,1.0,L2 Current (RMS),A,34.0
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,feeder,1.0,L1 Current (RMS),A,29.7
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,transformer,,Temperature,C,19.4
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,busbar,,L3 Voltage THD,%,3.3
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.77
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,busbar,,L2 Voltage THD,%,3.38
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.87
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,busbar,,L1 Voltage THD,%,3.69
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.32
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.42
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.77
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.9
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,busbar,,L3 Active Power,kW,37.12
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,busbar,,L2 Active Power,kW,32.78
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,busbar,,L1 Active Power,kW,64.12
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,busbar,,N Current (RMS),A,114.2
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,busbar,,L3 Current (RMS),A,157.1
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,busbar,,L2 Current (RMS),A,138.3
930524,Woodstock Rd Covey,2023-08-07 09:00:00+00:00,busbar,,L1 Current (RMS),A,268.8
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.47
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.96
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.02
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,5.0,L3 Active Power,kW,1.42
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,5.0,L2 Active Power,kW,-1.51
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,5.0,L1 Active Power,kW,6.05
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,5.0,N Current (RMS),A,29.6
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,5.0,L3 Current (RMS),A,7.5
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,5.0,L2 Current (RMS),A,19.9
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,5.0,L1 Current (RMS),A,26.3
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.01
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.01
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.3
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.21
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,4.0,L2 Active Power,kW,6.2
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,4.0,L1 Active Power,kW,15.44
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,4.0,N Current (RMS),A,37.6
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,4.0,L3 Current (RMS),A,14.0
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,4.0,L2 Current (RMS),A,26.4
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,4.0,L1 Current (RMS),A,65.8
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.27
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.48
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.38
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,3.0,L3 Active Power,kW,16.99
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,3.0,L2 Active Power,kW,10.4
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,3.0,L1 Active Power,kW,16.12
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,3.0,N Current (RMS),A,26.4
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,3.0,L3 Current (RMS),A,71.8
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,3.0,L2 Current (RMS),A,44.5
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,3.0,L1 Current (RMS),A,69.3
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.53
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.32
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.99
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,2.0,L3 Active Power,kW,8.75
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,2.0,L2 Active Power,kW,8.16
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,2.0,L1 Active Power,kW,8.86
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,2.0,N Current (RMS),A,14.7
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,2.0,L3 Current (RMS),A,36.7
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,2.0,L2 Current (RMS),A,34.6
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,2.0,L1 Current (RMS),A,39.1
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.4
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.28
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.5
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.52
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,1.0,L2 Active Power,kW,8.19
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,1.0,L1 Active Power,kW,5.58
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,1.0,N Current (RMS),A,14.4
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,1.0,L3 Current (RMS),A,15.6
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,1.0,L2 Current (RMS),A,34.6
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,feeder,1.0,L1 Current (RMS),A,24.8
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,transformer,,Temperature,C,19.3
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,busbar,,L3 Voltage THD,%,3.31
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.94
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,busbar,,L2 Voltage THD,%,3.34
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.78
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,busbar,,L1 Voltage THD,%,3.66
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.42
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.87
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.47
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,busbar,,L3 Active Power,kW,33.89
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,busbar,,L2 Active Power,kW,31.45
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,busbar,,L1 Active Power,kW,52.06
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,busbar,,N Current (RMS),A,89.4
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,busbar,,L3 Current (RMS),A,142.2
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,busbar,,L2 Current (RMS),A,132.6
930524,Woodstock Rd Covey,2023-08-07 08:50:00+00:00,busbar,,L1 Current (RMS),A,219.2
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.01
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.56
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.81
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,5.0,L3 Active Power,kW,1.99
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,5.0,L2 Active Power,kW,-1.76
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,5.0,L1 Active Power,kW,4.82
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,5.0,N Current (RMS),A,25.3
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,5.0,L3 Current (RMS),A,10.8
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,5.0,L2 Current (RMS),A,15.5
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,5.0,L1 Current (RMS),A,24.4
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.22
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.35
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.48
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.2
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,4.0,L2 Active Power,kW,6.17
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,4.0,L1 Active Power,kW,16.41
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,4.0,N Current (RMS),A,41.8
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,4.0,L3 Current (RMS),A,14.1
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,4.0,L2 Current (RMS),A,27.0
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,4.0,L1 Current (RMS),A,69.7
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.51
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.94
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,5.4
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,3.0,L3 Active Power,kW,15.72
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,3.0,L2 Active Power,kW,7.33
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,3.0,L1 Active Power,kW,12.13
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,3.0,N Current (RMS),A,22.1
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,3.0,L3 Current (RMS),A,66.2
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,3.0,L2 Current (RMS),A,31.5
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,3.0,L1 Current (RMS),A,57.6
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.12
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.05
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.97
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,2.0,L3 Active Power,kW,10.99
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,2.0,L2 Active Power,kW,10.79
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,2.0,L1 Active Power,kW,9.05
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,2.0,N Current (RMS),A,15.8
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,2.0,L3 Current (RMS),A,46.1
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,2.0,L2 Current (RMS),A,45.5
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,2.0,L1 Current (RMS),A,39.0
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.01
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.17
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.63
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.45
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,1.0,L2 Active Power,kW,9.39
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,1.0,L1 Active Power,kW,6.85
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,1.0,N Current (RMS),A,16.7
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,1.0,L3 Current (RMS),A,14.8
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,1.0,L2 Current (RMS),A,40.2
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,feeder,1.0,L1 Current (RMS),A,30.6
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,transformer,,Temperature,C,19.3
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,busbar,,L3 Voltage THD,%,3.39
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.88
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,busbar,,L2 Voltage THD,%,3.41
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.67
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,busbar,,L1 Voltage THD,%,3.69
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.28
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.85
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.14
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,busbar,,L1 Reactive Power,kVAR,1.46
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,busbar,,L3 Active Power,kW,35.35
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,busbar,,L2 Active Power,kW,31.93
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,busbar,,L1 Active Power,kW,49.26
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,busbar,,N Current (RMS),A,82.4
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,busbar,,L3 Current (RMS),A,147.8
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,busbar,,L2 Current (RMS),A,133.9
930524,Woodstock Rd Covey,2023-08-07 08:40:00+00:00,busbar,,L1 Current (RMS),A,208.9
930524,Woodstock Rd Covey,2023-08-07 08:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.49
930524,Woodstock Rd Covey,2023-08-07 08:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.32
930524,Woodstock Rd Covey,2023-08-07 08:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.96
930524,Woodstock Rd Covey,2023-08-07 08:30:00+00:00,feeder,5.0,L3 Active Power,kW,3.3
930524,Woodstock Rd Covey,2023-08-07 08:30:00+00:00,feeder,5.0,L2 Active Power,kW,-0.13
930524,Woodstock Rd Covey,2023-08-07 08:30:00+00:00,feeder,5.0,L1 Active Power,kW,2.38
930524,Woodstock Rd Covey,2023-08-07 08:30:00+00:00,feeder,5.0,N Current (RMS),A,16.1
930524,Woodstock Rd Covey,2023-08-07 08:30:00+00:00,feeder,5.0,L3 Current (RMS),A,14.4
930524,Woodstock Rd Covey,2023-08-07 08:30:00+00:00,feeder,5.0,L2 Current (RMS),A,10.7
930524,Woodstock Rd Covey,2023-08-07 08:30:00+00:00,feeder,5.0,L1 Current (RMS),A,12.7
930524,Woodstock Rd Covey,2023-08-07 08:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.6
