Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T12:00:00.000+00:00,feeder,01,L2 Current (RMS),A,16.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T12:00:00.000+00:00,feeder,01,L1 Current (RMS),A,25.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T12:00:00.000+00:00,transformer,,Temperature,C,17.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.65
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.65
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T12:00:00.000+00:00,busbar,,N Current (RMS),A,43.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,69.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,69.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,53.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:50:00.000+00:00,feeder,02,N Current (RMS),A,39.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:50:00.000+00:00,feeder,02,L3 Current (RMS),A,28.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:50:00.000+00:00,feeder,02,L2 Current (RMS),A,55.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:50:00.000+00:00,feeder,02,L1 Current (RMS),A,17.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:50:00.000+00:00,feeder,01,N Current (RMS),A,37.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:50:00.000+00:00,feeder,01,L3 Current (RMS),A,49.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:50:00.000+00:00,feeder,01,L2 Current (RMS),A,18.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:50:00.000+00:00,feeder,01,L1 Current (RMS),A,21.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:50:00.000+00:00,transformer,,Temperature,C,17.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.61
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.87
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:50:00.000+00:00,busbar,,N Current (RMS),A,57.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,37.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:40:00.000+00:00,feeder,02,N Current (RMS),A,33.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:40:00.000+00:00,feeder,02,L3 Current (RMS),A,30.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:40:00.000+00:00,feeder,02,L2 Current (RMS),A,55.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:40:00.000+00:00,feeder,02,L1 Current (RMS),A,19.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:40:00.000+00:00,feeder,01,N Current (RMS),A,35.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:40:00.000+00:00,feeder,01,L3 Current (RMS),A,55.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:40:00.000+00:00,feeder,01,L2 Current (RMS),A,23.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:40:00.000+00:00,feeder,01,L1 Current (RMS),A,28.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:40:00.000+00:00,transformer,,Temperature,C,17.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.91
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.49
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:40:00.000+00:00,busbar,,N Current (RMS),A,51.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,77.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,46.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:30:00.000+00:00,feeder,02,N Current (RMS),A,23.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,30.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,39.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,22.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:30:00.000+00:00,feeder,01,N Current (RMS),A,36.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:30:00.000+00:00,feeder,01,L3 Current (RMS),A,61.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,27.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:30:00.000+00:00,feeder,01,L1 Current (RMS),A,34.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:30:00.000+00:00,transformer,,Temperature,C,17.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.92
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:30:00.000+00:00,busbar,,N Current (RMS),A,50.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,91.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,55.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:20:00.000+00:00,feeder,02,N Current (RMS),A,35.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,29.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,65.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,33.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:20:00.000+00:00,feeder,01,N Current (RMS),A,29.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,48.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,21.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:20:00.000+00:00,feeder,01,L1 Current (RMS),A,36.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:20:00.000+00:00,transformer,,Temperature,C,17.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.14
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.12
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.03
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:20:00.000+00:00,busbar,,N Current (RMS),A,41.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,75.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,85.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,68.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:10:00.000+00:00,feeder,02,N Current (RMS),A,27.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:10:00.000+00:00,feeder,02,L3 Current (RMS),A,22.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:10:00.000+00:00,feeder,02,L2 Current (RMS),A,45.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:10:00.000+00:00,feeder,02,L1 Current (RMS),A,36.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:10:00.000+00:00,feeder,01,N Current (RMS),A,48.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:10:00.000+00:00,feeder,01,L3 Current (RMS),A,69.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:10:00.000+00:00,feeder,01,L2 Current (RMS),A,22.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:10:00.000+00:00,feeder,01,L1 Current (RMS),A,47.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:10:00.000+00:00,transformer,,Temperature,C,17.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.89
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.34
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.85
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:10:00.000+00:00,busbar,,N Current (RMS),A,51.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,90.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,66.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,79.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:00:00.000+00:00,feeder,02,N Current (RMS),A,42.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:00:00.000+00:00,feeder,02,L3 Current (RMS),A,18.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:00:00.000+00:00,feeder,02,L2 Current (RMS),A,71.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:00:00.000+00:00,feeder,02,L1 Current (RMS),A,38.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:00:00.000+00:00,feeder,01,N Current (RMS),A,39.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:00:00.000+00:00,feeder,01,L3 Current (RMS),A,54.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:00:00.000+00:00,feeder,01,L2 Current (RMS),A,17.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:00:00.000+00:00,feeder,01,L1 Current (RMS),A,19.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:00:00.000+00:00,transformer,,Temperature,C,17.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.49
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.46
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:00:00.000+00:00,busbar,,N Current (RMS),A,48.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,71.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,87.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,57.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:50:00.000+00:00,feeder,02,N Current (RMS),A,30.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:50:00.000+00:00,feeder,02,L3 Current (RMS),A,24.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:50:00.000+00:00,feeder,02,L2 Current (RMS),A,56.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:50:00.000+00:00,feeder,02,L1 Current (RMS),A,44.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:50:00.000+00:00,feeder,01,N Current (RMS),A,32.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:50:00.000+00:00,feeder,01,L3 Current (RMS),A,56.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:50:00.000+00:00,feeder,01,L2 Current (RMS),A,30.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:50:00.000+00:00,feeder,01,L1 Current (RMS),A,23.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:50:00.000+00:00,transformer,,Temperature,C,17.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.68
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:50:00.000+00:00,busbar,,N Current (RMS),A,40.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,85.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:40:00.000+00:00,feeder,02,N Current (RMS),A,44.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:40:00.000+00:00,feeder,02,L3 Current (RMS),A,25.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:40:00.000+00:00,feeder,02,L2 Current (RMS),A,76.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:40:00.000+00:00,feeder,02,L1 Current (RMS),A,47.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:40:00.000+00:00,feeder,01,N Current (RMS),A,38.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:40:00.000+00:00,feeder,01,L3 Current (RMS),A,64.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:40:00.000+00:00,feeder,01,L2 Current (RMS),A,35.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:40:00.000+00:00,feeder,01,L1 Current (RMS),A,23.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:40:00.000+00:00,transformer,,Temperature,C,17.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.84
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:40:00.000+00:00,busbar,,N Current (RMS),A,51.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,88.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:30:00.000+00:00,feeder,02,N Current (RMS),A,33.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:30:00.000+00:00,feeder,02,L3 Current (RMS),A,23.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:30:00.000+00:00,feeder,02,L2 Current (RMS),A,53.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:30:00.000+00:00,feeder,02,L1 Current (RMS),A,40.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:30:00.000+00:00,feeder,01,N Current (RMS),A,27.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:30:00.000+00:00,feeder,01,L3 Current (RMS),A,45.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:30:00.000+00:00,feeder,01,L2 Current (RMS),A,26.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:30:00.000+00:00,feeder,01,L1 Current (RMS),A,23.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:30:00.000+00:00,transformer,,Temperature,C,17.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.21
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:30:00.000+00:00,busbar,,N Current (RMS),A,43.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,79.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,63.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:20:00.000+00:00,feeder,02,N Current (RMS),A,32.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:20:00.000+00:00,feeder,02,L3 Current (RMS),A,22.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:20:00.000+00:00,feeder,02,L2 Current (RMS),A,57.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:20:00.000+00:00,feeder,02,L1 Current (RMS),A,33.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:20:00.000+00:00,feeder,01,N Current (RMS),A,24.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:20:00.000+00:00,feeder,01,L3 Current (RMS),A,46.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:20:00.000+00:00,feeder,01,L2 Current (RMS),A,29.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:20:00.000+00:00,feeder,01,L1 Current (RMS),A,28.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:20:00.000+00:00,transformer,,Temperature,C,17.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.37
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.94
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:20:00.000+00:00,busbar,,N Current (RMS),A,46.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,60.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:10:00.000+00:00,feeder,02,N Current (RMS),A,25.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:10:00.000+00:00,feeder,02,L3 Current (RMS),A,23.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:10:00.000+00:00,feeder,02,L2 Current (RMS),A,34.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:10:00.000+00:00,feeder,02,L1 Current (RMS),A,30.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:10:00.000+00:00,feeder,01,N Current (RMS),A,22.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:10:00.000+00:00,feeder,01,L3 Current (RMS),A,51.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:10:00.000+00:00,feeder,01,L2 Current (RMS),A,33.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:10:00.000+00:00,feeder,01,L1 Current (RMS),A,39.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:10:00.000+00:00,transformer,,Temperature,C,17.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.81
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.66
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.24
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:10:00.000+00:00,busbar,,N Current (RMS),A,42.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,74.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,67.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,68.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:00:00.000+00:00,feeder,02,N Current (RMS),A,24.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T10:00:00.000+00:00,feeder,02,L3 Current (RMS),A,21.2
