dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,1545.0,,1545.0,6,34.0,2024-03-26 06:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,1086.0,,1086.0,6,46.0,2024-03-26 07:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,2916.0,,2916.0,6,59.0,2024-03-26 07:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,1586.0,,1586.0,6,53.0,2024-03-26 08:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,2954.0,,2954.0,6,78.0,2024-03-26 08:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,1483.0,,1483.0,6,77.0,2024-03-26 09:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,2826.0,,2826.0,6,26.0,2024-03-26 09:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,3367.0,,3367.0,6,29.0,2024-03-26 10:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,2994.0,,2994.0,6,23.0,2024-03-26 10:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,4957.0,,4957.0,6,261.0,2024-03-26 11:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,2871.0,,2871.0,6,185.0,2024-03-26 11:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,2337.0,,2337.0,6,60.0,2024-03-26 12:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,1237.0,,1237.0,6,89.0,2024-03-26 12:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,868.0,,868.0,6,45.0,2024-03-26 13:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,2203.0,,2203.0,6,52.0,2024-03-26 13:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,3216.0,,3216.0,6,38.0,2024-03-26 14:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,657.0,,657.0,6,32.0,2024-03-26 14:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,740.0,,740.0,6,29.0,2024-03-26 15:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,1003.0,,1003.0,6,66.0,2024-03-26 15:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,1631.0,,1631.0,6,33.0,2024-03-26 16:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,3417.0,,3417.0,6,53.0,2024-03-26 16:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,3776.0,,3776.0,6,109.0,2024-03-26 17:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,2362.0,,2362.0,6,318.0,2024-03-26 17:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,2161.0,,2161.0,6,196.0,2024-03-26 18:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,4710.0,,4710.0,6,208.0,2024-03-26 18:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,3050.0,,3050.0,6,168.0,2024-03-26 19:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,2276.0,,2276.0,6,167.0,2024-03-26 19:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,4480.0,,4480.0,6,122.0,2024-03-26 20:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,5186.0,,5186.0,6,48.0,2024-03-26 20:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,5553.0,,5553.0,6,39.0,2024-03-26 21:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,4327.0,,4327.0,6,54.0,2024-03-26 21:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,3545.0,,3545.0,6,71.0,2024-03-26 22:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,3361.0,,3361.0,6,79.0,2024-03-26 22:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,2884.0,,2884.0,6,53.0,2024-03-26 23:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,3142.0,,3142.0,6,39.0,2024-03-26 23:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,3153.0,,3153.0,6,37.0,2024-03-27 00:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,4877.0,,4877.0,6,33.0,2024-03-27 00:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,2824.0,,2824.0,6,39.0,2024-03-27 01:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,2571.0,,2571.0,6,33.0,2024-03-27 01:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,3258.0,,3258.0,6,53.0,2024-03-27 02:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,2429.0,,2429.0,6,54.0,2024-03-27 02:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,2428.0,,2428.0,6,62.0,2024-03-27 03:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,2400.0,,2400.0,6,54.0,2024-03-27 03:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,3496.0,,3496.0,6,57.0,2024-03-27 04:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,6236.0,,6236.0,6,28.0,2024-03-27 04:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,6095.0,,6095.0,6,40.0,2024-03-27 05:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,6420.0,,6420.0,6,41.0,2024-03-27 05:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,7666.0,,7666.0,6,39.0,2024-03-27 06:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,6378.0,,6378.0,6,41.0,2024-03-27 06:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,6868.0,,6868.0,6,122.0,2024-03-27 07:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,6486.0,,6486.0,6,87.0,2024-03-27 07:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,6587.0,,6587.0,6,116.0,2024-03-27 08:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,6823.0,,6823.0,6,62.0,2024-03-27 08:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,5563.0,,5563.0,6,98.0,2024-03-27 09:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,5554.0,,5554.0,6,174.0,2024-03-27 09:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,5247.0,,5247.0,6,156.0,2024-03-27 10:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,5669.0,,5669.0,6,139.0,2024-03-27 10:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,5992.0,,5992.0,6,135.0,2024-03-27 11:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,7405.0,,7405.0,6,108.0,2024-03-27 11:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,4393.0,,4393.0,6,64.0,2024-03-27 12:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,6659.0,,6659.0,6,41.0,2024-03-27 12:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,4910.0,,4910.0,6,57.0,2024-03-27 13:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,4422.0,,4422.0,6,49.0,2024-03-27 13:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,3608.0,,3608.0,6,41.0,2024-03-27 14:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,613.0,,613.0,6,23.0,2024-03-27 14:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,2437.0,,2437.0,6,91.0,2024-03-27 15:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,1099.0,,1099.0,6,33.0,2024-03-27 15:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,776.0,,776.0,6,56.0,2024-03-27 16:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,598.0,,598.0,6,46.0,2024-03-27 16:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,2604.0,,2604.0,6,37.0,2024-03-27 17:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,2144.0,,2144.0,6,56.0,2024-03-27 17:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,4885.0,,4885.0,6,73.0,2024-03-27 18:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,5158.0,,5158.0,6,45.0,2024-03-27 18:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,6095.0,,6095.0,6,66.0,2024-03-27 19:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,3953.0,,3953.0,6,53.0,2024-03-27 19:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,3801.0,,3801.0,6,45.0,2024-03-27 20:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,4939.0,,4939.0,6,48.0,2024-03-27 20:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,3610.0,,3610.0,6,52.0,2024-03-27 21:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,6825.0,,6825.0,6,55.0,2024-03-27 21:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,6385.0,,6385.0,6,84.0,2024-03-27 22:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,4842.0,,4842.0,6,62.0,2024-03-27 22:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,4014.0,,4014.0,6,44.0,2024-03-27 23:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,4581.0,,4581.0,6,25.0,2024-03-27 23:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,5662.0,,5662.0,6,43.0,2024-03-28 00:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,6244.0,,6244.0,6,48.0,2024-03-28 00:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,5518.0,,5518.0,6,37.0,2024-03-28 01:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,5993.0,,5993.0,6,52.0,2024-03-28 01:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,4568.0,,4568.0,6,43.0,2024-03-28 02:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,1822.0,,1822.0,6,43.0,2024-03-28 02:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,1701.0,,1701.0,6,28.0,2024-03-28 03:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,1701.0,,1701.0,6,32.0,2024-03-28 03:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,1964.0,,1964.0,6,48.0,2024-03-28 04:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,658.0,,658.0,6,30.0,2024-03-28 04:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,451.0,,451.0,6,36.0,2024-03-28 05:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,876.0,,876.0,6,86.0,2024-03-28 05:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,1325.0,,1325.0,6,40.0,2024-03-28 06:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,548.0,,548.0,6,53.0,2024-03-28 06:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,1242.0,,1242.0,6,55.0,2024-03-28 07:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,898.0,,898.0,6,25.0,2024-03-28 07:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,1779.0,,1779.0,6,23.0,2024-03-28 08:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,855.0,,855.0,6,52.0,2024-03-28 08:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,1038.0,,1038.0,6,75.0,2024-03-28 09:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
NGED_761463_2_Mar_2024,National Grid Electricity Distribution,NGED,761463,STONE FARM -TRAN,2,2,"52.1952, -2.3582",6,1020.0,,1020.0,6,58.0,2024-03-28 09:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:07:39+01:00
