Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-21 13:00:00,2.01,-0.4665,2.0634248835,0.0,-0.0465,0.0465,2.01,-0.42,2.053411795,3.07,0.3335,3.0880612445,0.0,-0.0465,0.0465,3.07,0.38,3.0934285187
2021-03-21 13:30:00,2.06,-0.4665,2.1121605644,0.0,-0.0465,0.0465,2.06,-0.42,2.1023796042,3.15,0.3335,3.1676051285,0.0,-0.0465,0.0465,3.15,0.38,3.1728378465000002
2021-03-21 14:00:00,2.13,-0.4665,2.1804867003,0.0,-0.0465,0.0465,2.13,-0.42,2.1710135882,3.25,0.29350000000000004,3.263225743,0.0,-0.0465,0.0465,3.25,0.34,3.2677362195
2021-03-21 14:30:00,1.81,-0.446,1.8641394798,0.0,-0.046,0.046,1.81,-0.4,1.8536720314,2.75,0.20400000000000001,2.7575561644,0.0,-0.046,0.046,2.75,0.25,2.7613402543000003
2021-03-21 15:00:00,1.75,-0.155,1.7568508759,0.0,-0.045,0.045,1.75,-0.11,1.7534537347999999,2.59,-0.23500000000000001,2.6006393445000002,0.0,-0.045,0.045,2.59,-0.19,2.596959761
2021-03-21 15:30:00,1.75,-0.1545,1.7568068334,0.0,-0.044500000000000005,0.044500000000000005,1.75,-0.11,1.7534537347999999,2.59,-0.23450000000000001,2.6005942108999998,0.0,-0.044500000000000005,0.044500000000000005,2.59,-0.19,2.596959761
2021-03-21 16:00:00,1.87,-0.17450000000000002,1.8781241306,0.0,-0.044500000000000005,0.044500000000000005,1.87,-0.13,1.8745132702,2.76,-0.2645,2.7726449917,0.0,-0.044500000000000005,0.044500000000000005,2.76,-0.22,2.7687542325
2021-03-21 16:30:00,1.85,-0.17250000000000001,1.8580248249,0.0,-0.0425,0.0425,1.85,-0.13,1.8545619429,2.73,-0.2625,2.7425911562,0.0,-0.0425,0.0425,2.73,-0.22,2.7388501237
2021-03-21 17:00:00,1.87,-0.1705,1.8777567068,0.0,-0.0405,0.0405,1.87,-0.13,1.8745132702,2.76,-0.2605,2.7722662661,0.0,-0.0405,0.0405,2.76,-0.22,2.7687542325
2021-03-21 17:30:00,1.94,-0.17,1.9474342094,0.0,-0.04,0.04,1.94,-0.13,1.9443507914,2.86,-0.26,2.8717938645,0.0,-0.04,0.04,2.86,-0.22,2.8684490583
2021-03-21 18:00:00,2.08,-0.169,2.0868543313,0.0,-0.039,0.039,2.08,-0.13,2.0840585404,3.08,-0.259,3.0908705893,0.0,-0.039,0.039,3.08,-0.22,3.0878471465
2021-03-21 18:30:00,2.17,-0.1595,2.1758539128,0.0,-0.0395,0.0395,2.17,-0.12,2.1733154396,3.22,-0.2595,3.2304396373,0.0,-0.0395,0.0395,3.22,-0.22,3.2275067777
2021-03-21 19:00:00,2.23,-0.1605,2.2357683802,0.0,-0.0405,0.0405,2.23,-0.12,2.2332263656,3.31,-0.2605,3.3202349691,0.0,-0.0405,0.0405,3.31,-0.22,3.3173031215
2021-03-21 19:30:00,2.34,-0.2315,2.3514234519,0.0,-0.0415,0.0415,2.34,-0.19,2.3477010031,3.52,-0.1015,3.5214630837,0.0,-0.0415,0.0415,3.52,-0.06,3.5205113265
2021-03-21 20:00:00,2.34,-0.231,2.351374279,0.0,-0.041,0.041,2.34,-0.19,2.3477010031,3.52,-0.101,3.5214487076000003,0.0,-0.041,0.041,3.52,-0.06,3.5205113265
2021-03-21 20:30:00,2.26,-0.181,2.2672364235,0.0,-0.041,0.041,2.26,-0.14,2.2643321311,3.35,-0.281,3.3617645663999998,0.0,-0.041,0.041,3.35,-0.24,3.358586012
2021-03-21 21:00:00,2.15,-0.2005,2.1593286572,0.0,-0.0405,0.0405,2.15,-0.16,2.1559452683,3.18,-0.3105,3.195122885,0.0,-0.0405,0.0405,3.18,-0.27,3.1914416805
2021-03-21 21:30:00,2.04,-0.21,2.0507803393,0.0,-0.04,0.04,2.04,-0.17,2.0470710784,3.02,-0.31,3.0358689036,0.0,-0.04,0.04,3.02,-0.27,3.0320455142
2021-03-21 22:00:00,1.85,-0.24,1.8655026131999999,0.0,-0.04,0.04,1.85,-0.2,1.8607794066,2.74,-0.31,2.7574807343,0.0,-0.04,0.04,2.74,-0.27,2.7532707822
2021-03-21 22:30:00,1.74,-0.23900000000000002,1.7563373822,0.0,-0.039,0.039,1.74,-0.2,1.7514565367000001,2.5700000000000003,-0.339,2.5922617538,0.0,-0.039,0.039,2.5700000000000003,-0.30000000000000004,2.5874504826
2021-03-21 23:00:00,1.58,-0.2575,1.6008454797,0.0,-0.0375,0.0375,1.58,-0.22,1.5952429282,2.33,-0.3875,2.3620025931,0.0,-0.0375,0.0375,2.33,-0.35000000000000003,2.3561409126
2021-03-21 23:30:00,1.42,-0.257,1.4430692984,0.0,-0.037,0.037,1.42,-0.22,1.4369411957,2.08,-0.387,2.1156958666,0.0,-0.037,0.037,2.08,-0.35000000000000003,2.1092415699
2021-03-22 00:00:00,1.29,-0.2565,1.3152536827999999,0.0,-0.036500000000000005,0.036500000000000005,1.29,-0.22,1.3086252328,1.8900000000000001,-0.3865,1.9291143693000001,0.0,-0.036500000000000005,0.036500000000000005,1.8900000000000001,-0.35000000000000003,1.9221342305
2021-03-22 00:30:00,1.17,-0.4355,1.2484231054000001,0.0,-0.035500000000000004,0.035500000000000004,1.17,-0.4,1.2364869591,1.76,-0.14550000000000002,1.7660040344999999,0.0,-0.035500000000000004,0.035500000000000004,1.76,-0.11,1.7634341496000001
2021-03-22 01:00:00,1.12,-0.585,1.2635762739,0.0,-0.035,0.035,1.12,-0.55,1.2477579894,1.72,0.105,1.7232019615,0.0,-0.035,0.035,1.72,0.14,1.7256882685
2021-03-22 01:30:00,1.1,-0.5855,1.2461180723,0.0,-0.035500000000000004,0.035500000000000004,1.1,-0.55,1.2298373876,1.6800000000000002,0.1345,1.6853754033000001,0.0,-0.035500000000000004,0.035500000000000004,1.6800000000000002,0.17,1.6885792845
2021-03-22 02:00:00,1.08,-0.295,1.1195646475,0.0,-0.035,0.035,1.08,-0.26,1.1108555262,1.5899999999999999,-0.34500000000000003,1.6269987707,0.0,-0.035,0.035,1.5899999999999999,-0.31,1.6199382704
2021-03-22 02:30:00,1.08,-0.275,1.1144617535,0.0,-0.035,0.035,1.08,-0.24,1.1063453349,1.57,-0.385,1.616516316,0.0,-0.035,0.035,1.57,-0.35000000000000003,1.6085397104
2021-03-22 03:00:00,1.04,-0.275,1.0757439286,0.0,-0.035,0.035,1.04,-0.24,1.0673331251,1.51,-0.385,1.5583083777,0.0,-0.035,0.035,1.51,-0.35000000000000003,1.5500322576999999
2021-03-22 03:30:00,0.99,-0.2745,1.0273510841,0.0,-0.0345,0.0345,0.99,-0.24,1.0186756108,1.45,-0.3845,1.5001134124000002,0.0,-0.0345,0.0345,1.45,-0.35000000000000003,1.491643389
2021-03-22 04:00:00,0.99,-0.2745,1.0273510841,0.0,-0.0345,0.0345,0.99,-0.24,1.0186756108,1.45,-0.3845,1.5001134124000002,0.0,-0.0345,0.0345,1.45,-0.35000000000000003,1.491643389
2021-03-22 04:30:00,0.99,-0.2745,1.0273510841,0.0,-0.0345,0.0345,0.99,-0.24,1.0186756108,1.45,-0.3845,1.5001134124000002,0.0,-0.0345,0.0345,1.45,-0.35000000000000003,1.491643389
2021-03-22 05:00:00,0.99,-0.274,1.0272176011,0.0,-0.034,0.034,0.99,-0.24,1.0186756108,1.45,-0.384,1.4999853333,0.0,-0.034,0.034,1.45,-0.35000000000000003,1.491643389
2021-03-22 05:30:00,1.12,-0.225,1.142376908,0.0,-0.035,0.035,1.12,-0.19,1.1360017606,1.65,-0.335,1.6836641589,0.0,-0.035,0.035,1.65,-0.30000000000000004,1.6770509831
2021-03-22 06:00:00,1.12,-0.226,1.1425742864,0.0,-0.036000000000000004,0.036000000000000004,1.12,-0.19,1.1360017606,1.65,-0.336,1.6838634149,0.0,-0.036000000000000004,0.036000000000000004,1.65,-0.30000000000000004,1.6770509831
2021-03-22 06:30:00,1.2,-0.40850000000000003,1.2676246487,0.0,-0.0385,0.0385,1.2,-0.37,1.2557467897999999,1.8,-0.0685,1.8013029312,0.0,-0.0385,0.0385,1.8,-0.03,1.8002499826
2021-03-22 07:00:00,1.45,-0.5025000000000001,1.5346029617,0.0,-0.0425,0.0425,1.45,-0.46,1.5212166184,2.23,0.2575,2.2448176429,0.0,-0.0425,0.0425,2.23,0.30000000000000004,2.2500888871
2021-03-22 07:30:00,1.6400000000000001,-0.47000000000000003,1.7060187572,0.0,-0.05,0.05,1.6400000000000001,-0.42,1.6929264603,2.52,0.29,2.5366316248,0.0,-0.05,0.05,2.52,0.34,2.5428330657
2021-03-22 08:00:00,1.85,-0.339,1.8808032858,0.0,-0.059000000000000004,0.059000000000000004,1.85,-0.28,1.8710692130000002,2.8,0.14100000000000001,2.8035479307,0.0,-0.059000000000000004,0.059000000000000004,2.8,0.2,2.8071337695
2021-03-22 08:30:00,1.8900000000000001,-0.269,1.9090471445000001,0.0,-0.069,0.069,1.8900000000000001,-0.2,1.9005525512,2.84,0.101,2.8417953832,0.0,-0.069,0.069,2.84,0.17,2.8450834786
2021-03-22 09:00:00,1.97,-0.0855,1.9718545205,0.0,-0.0755,0.0755,1.97,-0.01,1.9700253805,2.92,-0.1155,2.9222833966,0.0,-0.0755,0.0755,2.92,-0.04,2.9202739598000003
2021-03-22 09:30:00,1.8900000000000001,-0.09050000000000001,1.8921654922000002,0.0,-0.0805,0.0805,1.8900000000000001,-0.01,1.8900264548,2.8,-0.12050000000000001,2.8025917023,0.0,-0.0805,0.0805,2.8,-0.04,2.8002856997
2021-03-22 10:00:00,1.8900000000000001,-0.091,1.8921894725000001,0.0,-0.081,0.081,1.8900000000000001,-0.01,1.8900264548,2.8,-0.091,2.8014783597,0.0,-0.081,0.081,2.8,-0.01,2.8000178571000003
2021-03-22 10:30:00,1.87,-0.092,1.8722617338,0.0,-0.082,0.082,1.87,-0.01,1.8700267378,2.76,-0.092,2.7615329076,0.0,-0.082,0.082,2.76,-0.01,2.7600181159
2021-03-22 11:00:00,1.82,-0.092,1.8223237912,0.0,-0.082,0.082,1.82,-0.01,1.8200274723,2.69,-0.092,2.6915727744,0.0,-0.082,0.082,2.69,-0.01,2.6900185873
2021-03-22 11:30:00,1.8900000000000001,-0.093,1.8922867119000002,0.0,-0.083,0.083,1.8900000000000001,-0.01,1.8900264548,2.8,-0.093,2.8015440386,0.0,-0.083,0.083,2.8,-0.01,2.8000178571000003
2021-03-22 12:00:00,1.87,-0.093,1.8723111387,0.0,-0.083,0.083,1.87,-0.01,1.8700267378,2.76,-0.093,2.7615664033,0.0,-0.083,0.083,2.76,-0.01,2.7600181159
2021-03-22 12:30:00,1.72,-0.0935,1.7225394771,0.0,-0.0835,0.0835,1.72,-0.01,1.7200290695,2.55,-0.1335,2.5534921676,0.0,-0.0835,0.0835,2.55,-0.05,2.550490149
2021-03-22 13:00:00,1.77,-0.093,1.7724415364000001,0.0,-0.083,0.083,1.77,-0.01,1.7700282484,2.61,-0.133,2.6133865003,0.0,-0.083,0.083,2.61,-0.05,2.6104788833
2021-03-22 13:30:00,1.83,-0.092,1.832311109,0.0,-0.082,0.082,1.83,-0.01,1.8300273222,2.71,-0.10200000000000001,2.7119188778,0.0,-0.082,0.082,2.71,-0.02,2.7100737997
2021-03-22 14:00:00,1.78,-0.17200000000000001,1.7882908041,0.0,-0.082,0.082,1.78,-0.09,1.7822738286000002,2.64,-0.022,2.6400916651,0.0,-0.082,0.082,2.64,0.06,2.6406817302
2021-03-22 14:30:00,1.58,-0.1405,1.5862346137999999,0.0,-0.0805,0.0805,1.58,-0.06,1.5811388301,2.33,-0.1905,2.3377746363,0.0,-0.0805,0.0805,2.33,-0.11,2.3325951213
2021-03-22 15:00:00,1.6800000000000002,-0.139,1.6857404901000002,0.0,-0.079,0.079,1.6800000000000002,-0.06,1.6810710870999999,2.48,-0.189,2.4871913879,0.0,-0.079,0.079,2.48,-0.11,2.4824383174999998
2021-03-22 15:30:00,1.72,-0.1275,1.7247191800000001,0.0,-0.0775,0.0775,1.72,-0.05,1.7207265907,2.54,-0.1575,2.5448784352000002,0.0,-0.0775,0.0775,2.54,-0.08,2.5412595302
2021-03-22 16:00:00,1.81,-0.125,1.8143111641,0.0,-0.075,0.075,1.81,-0.05,1.810690476,2.67,-0.155,2.6744952795,0.0,-0.075,0.075,2.67,-0.08,2.671198233
2021-03-22 16:30:00,1.88,-0.121,1.8838898588,0.0,-0.07100000000000001,0.07100000000000001,1.88,-0.05,1.8806647761000002,2.77,-0.151,2.7741126509000003,0.0,-0.07100000000000001,0.07100000000000001,2.77,-0.08,2.7711549938999998
2021-03-22 17:00:00,1.92,-0.1365,1.9248460328,0.0,-0.0665,0.0665,1.92,-0.07,1.9212756179000001,2.84,-0.1965,2.8467898149,0.0,-0.0665,0.0665,2.84,-0.13,2.8429737952
2021-03-22 17:30:00,2.11,-0.11,2.112865353,0.0,-0.06,0.06,2.11,-0.05,2.1105923339,3.12,-0.15,3.1236036881,0.0,-0.06,0.06,3.12,-0.09,3.121297807
2021-03-22 18:00:00,2.25,-0.2735,2.2665617684,0.0,-0.053500000000000006,0.053500000000000006,2.25,-0.22,2.2607299706,3.4,0.1165,3.4019953336,0.0,-0.053500000000000006,0.053500000000000006,3.4,0.17,3.4042473471
2021-03-22 18:30:00,2.35,-0.111,2.3526200288,0.0,-0.051000000000000004,0.051000000000000004,2.35,-0.06,2.3507658327,3.48,-0.111,3.4817698086,0.0,-0.051000000000000004,0.051000000000000004,3.48,-0.06,3.4805172028999998
2021-03-22 19:00:00,2.46,-0.42250000000000004,2.4960180789,0.0,-0.052500000000000005,0.052500000000000005,2.46,-0.37,2.4876695922,3.76,0.3875,3.7799148469,0.0,-0.052500000000000005,0.052500000000000005,3.76,0.44,3.7856571424
2021-03-22 19:30:00,2.54,-0.42250000000000004,2.5748992699,0.0,-0.052500000000000005,0.052500000000000005,2.54,-0.37,2.5668073555,3.88,0.3875,3.8993020209,0.0,-0.052500000000000005,0.052500000000000005,3.88,0.44,3.9048687558
2021-03-22 20:00:00,2.56,-0.4515,2.5995100019,0.0,-0.051500000000000004,0.051500000000000004,2.56,-0.4,2.5910615585,3.9,0.3385,3.9146624695,0.0,-0.051500000000000004,0.051500000000000004,3.9,0.39,3.9194514922
2021-03-22 20:30:00,2.35,-0.48950000000000005,2.4004395952,0.0,-0.0495,0.0495,2.35,-0.44,2.3908366736,3.58,0.3005,3.5925896301,0.0,-0.0495,0.0495,3.58,0.35000000000000003,3.5970682507
2021-03-22 21:00:00,2.35,-0.48650000000000004,2.3998296294,0.0,-0.0465,0.0465,2.35,-0.44,2.3908366736,3.58,0.3035,3.592841807,0.0,-0.0465,0.0465,3.58,0.35000000000000003,3.5970682507
2021-03-22 21:30:00,2.24,-0.3245,2.2633824798,0.0,-0.044500000000000005,0.044500000000000005,2.24,-0.28,2.2574321695,3.38,0.10550000000000001,3.3816460859,0.0,-0.044500000000000005,0.044500000000000005,3.38,0.15,3.3833267652
2021-03-22 22:00:00,2.11,-0.14250000000000002,2.1148064332,0.0,-0.0425,0.0425,2.11,-0.1,2.1123683391,3.11,-0.2025,3.1165856719,0.0,-0.0425,0.0425,3.11,-0.16,3.1141130358
2021-03-22 22:30:00,1.9100000000000001,-0.37,1.9455076458,0.0,-0.04,0.04,1.9100000000000001,-0.33,1.9382982227,2.89,0.09,2.8914010445000002,0.0,-0.04,0.04,2.89,0.13,2.8929223979
2021-03-22 23:00:00,1.7000000000000002,-0.1975,1.7114339748,0.0,-0.0375,0.0375,1.7000000000000002,-0.16,1.7075128111,2.51,-0.24750000000000003,2.5221729223000002,0.0,-0.0375,0.0375,2.51,-0.21,2.5187695409
2021-03-22 23:30:00,1.62,-0.35750000000000004,1.6589774712,0.0,-0.0375,0.0375,1.62,-0.32,1.6513025162,2.43,0.0125,2.43003215,0.0,-0.0375,0.0375,2.43,0.05,2.4305143489
2021-03-23 00:00:00,1.42,-0.527,1.5146382406,0.0,-0.037,0.037,1.42,-0.49,1.5021651041,2.18,0.223,2.1913760517,0.0,-0.037,0.037,2.18,0.26,2.19544984
2021-03-23 00:30:00,1.26,-0.547,1.3736116627000001,0.0,-0.037,0.037,1.26,-0.51,1.3593012911,1.9300000000000002,0.183,1.9386564936,0.0,-0.037,0.037,1.9300000000000002,0.22,1.9424983912
2021-03-23 01:00:00,1.2,-0.5465,1.3185834255,0.0,-0.036500000000000005,0.036500000000000005,1.2,-0.51,1.3038788287,1.8399999999999999,0.1835,1.8491274294000002,0.0,-0.036500000000000005,0.036500000000000005,1.8399999999999999,0.22,1.8531055016
2021-03-23 01:30:00,1.16,-0.5465,1.2822878967,0.0,-0.036500000000000005,0.036500000000000005,1.16,-0.51,1.2671621838,1.78,0.1835,1.7894334996999999,0.0,-0.036500000000000005,0.036500000000000005,1.78,0.22,1.7935439777000002
2021-03-23 02:00:00,1.1400000000000001,-0.5465,1.2642239714999999,0.0,-0.036500000000000005,0.036500000000000005,1.1400000000000001,-0.51,1.2488794978,1.75,0.1835,1.7595943425,0.0,-0.036500000000000005,0.036500000000000005,1.75,0.22,1.763774362
2021-03-23 02:30:00,1.1400000000000001,-0.5565,1.2685788308000001,0.0,-0.036500000000000005,0.036500000000000005,1.1400000000000001,-0.52,1.2529964086,1.75,0.1835,1.7595943425,0.0,-0.036500000000000005,0.036500000000000005,1.75,0.22,1.763774362
2021-03-23 03:00:00,1.03,-0.40650000000000003,1.1073130768,0.0,-0.036500000000000005,0.036500000000000005,1.03,-0.37,1.0944404963,1.55,-0.10650000000000001,1.5536544822,0.0,-0.036500000000000005,0.036500000000000005,1.55,-0.07,1.55157984
2021-03-23 03:30:00,1.11,-0.226,1.1327735873,0.0,-0.036000000000000004,0.036000000000000004,1.11,-0.19,1.1261438629,1.63,-0.326,1.6622803614000001,0.0,-0.036000000000000004,0.036000000000000004,1.63,-0.29,1.6555965692
2021-03-23 04:00:00,1.1,-0.226,1.1229764022,0.0,-0.036000000000000004,0.036000000000000004,1.1,-0.19,1.1162884932,1.6,-0.326,1.6328735407,0.0,-0.036000000000000004,0.036000000000000004,1.6,-0.29,1.6260688792
2021-03-23 04:30:00,1.06,-0.226,1.0838247091,0.0,-0.036000000000000004,0.036000000000000004,1.06,-0.19,1.0768936809,1.56,-0.326,1.5936988423,0.0,-0.036000000000000004,0.036000000000000004,1.56,-0.29,1.5867261894
2021-03-23 05:00:00,1.06,-0.226,1.0838247091,0.0,-0.036000000000000004,0.036000000000000004,1.06,-0.19,1.0768936809,1.56,-0.326,1.5936988423,0.0,-0.036000000000000004,0.036000000000000004,1.56,-0.29,1.5867261894
2021-03-23 05:30:00,1.11,-0.226,1.1327735873,0.0,-0.036000000000000004,0.036000000000000004,1.11,-0.19,1.1261438629,1.63,-0.326,1.6622803614000001,0.0,-0.036000000000000004,0.036000000000000004,1.63,-0.29,1.6555965692
2021-03-23 06:00:00,1.13,-0.3875,1.1945945965,0.0,-0.0375,0.0375,1.13,-0.35000000000000003,1.1829623832,1.6800000000000002,-0.0775,1.6817866244,0.0,-0.0375,0.0375,1.6800000000000002,-0.04,1.680476123
2021-03-23 06:30:00,1.21,-0.2195,1.2297480433,0.0,-0.0395,0.0395,1.21,-0.18,1.2233151679,1.78,-0.3195,1.8084469166,0.0,-0.0395,0.0395,1.78,-0.28,1.8018878988
2021-03-23 07:00:00,1.48,-0.164,1.4890587631,0.0,-0.044,0.044,1.48,-0.12,1.4848568955,2.17,-0.244,2.1836748842,0.0,-0.044,0.044,2.17,-0.2,2.1791970999
2021-03-23 07:30:00,1.6400000000000001,-0.14150000000000001,1.6460930259,0.0,-0.051500000000000004,0.051500000000000004,1.6400000000000001,-0.09,1.6424676557,2.43,-0.21150000000000002,2.439186801,0.0,-0.051500000000000004,0.051500000000000004,2.43,-0.16,2.4352617929
2021-03-23 08:00:00,1.8599999999999999,-0.1495,1.8659984593,0.0,-0.059500000000000004,0.059500000000000004,1.8599999999999999,-0.09,1.8621761463,2.75,-0.2195,2.7587461373,0.0,-0.059500000000000004,0.059500000000000004,2.75,-0.16,2.7546506131
2021-03-23 08:30:00,1.94,-0.1395,1.9450090617,0.0,-0.0695,0.0695,1.94,-0.07,1.9412624757999999,2.88,-0.1995,2.8869014964,0.0,-0.0695,0.0695,2.88,-0.13,2.8829325348
2021-03-23 09:00:00,1.9300000000000002,-0.23600000000000002,1.9443754781,0.0,-0.076,0.076,1.9300000000000002,-0.16,1.9366207682,2.88,-0.036000000000000004,2.8802249912,0.0,-0.076,0.076,2.88,0.04,2.8802777644
2021-03-23 09:30:00,1.9300000000000002,-0.24150000000000002,1.9450507063,0.0,-0.0815,0.0815,1.9300000000000002,-0.16,1.9366207682,2.88,-0.0415,2.8802989862,0.0,-0.0815,0.0815,2.88,0.04,2.8802777644
2021-03-23 10:00:00,1.97,-0.1925,1.9793827952,0.0,-0.0825,0.0825,1.97,-0.11,1.9730686759,2.95,-0.0425,2.9503061282000003,0.0,-0.0825,0.0825,2.95,0.04,2.950271174
2021-03-23 10:30:00,1.97,-0.113,1.9732382015,0.0,-0.083,0.083,1.97,-0.03,1.9702284132,2.92,-0.14300000000000002,2.9234994442,0.0,-0.083,0.083,2.92,-0.06,2.9206163733
2021-03-23 11:00:00,1.97,-0.1125,1.9732096315,0.0,-0.0825,0.0825,1.97,-0.03,1.9702284132,2.92,-0.14250000000000002,2.9234750298,0.0,-0.0825,0.0825,2.92,-0.06,2.9206163733
2021-03-23 11:30:00,1.81,-0.0935,1.8124133772,0.0,-0.0835,0.0835,1.81,-0.01,1.8100276241,2.68,-0.12350000000000001,2.6828440599,0.0,-0.0835,0.0835,2.68,-0.04,2.6802984908000003
2021-03-23 12:00:00,1.81,-0.093,1.8123876517,0.0,-0.083,0.083,1.81,-0.01,1.8100276241,2.68,-0.123,2.6828210898,0.0,-0.083,0.083,2.68,-0.04,2.6802984908000003
2021-03-23 12:30:00,1.83,-0.10400000000000001,1.832952809,0.0,-0.084,0.084,1.83,-0.02,1.8301092864,2.7,-0.14400000000000002,2.7038372732,0.0,-0.084,0.084,2.7,-0.06,2.7006665844
2021-03-23 13:00:00,2.01,-0.10350000000000001,2.0126629748,0.0,-0.0835,0.0835,2.01,-0.02,2.0100995,2.96,-0.14350000000000002,2.9634763792000003,0.0,-0.0835,0.0835,2.96,-0.06,2.9606080457
2021-03-23 13:30:00,2.01,-0.10250000000000001,2.0126117981,0.0,-0.0825,0.0825,2.01,-0.02,2.0100995,2.96,-0.14250000000000002,2.9634281247,0.0,-0.0825,0.0825,2.96,-0.06,2.9606080457
2021-03-23 14:00:00,1.8900000000000001,-0.12250000000000001,1.8939657468000002,0.0,-0.0825,0.0825,1.8900000000000001,-0.04,1.890423233,2.79,-0.14250000000000002,2.7936367427,0.0,-0.0825,0.0825,2.79,-0.06,2.7906450867
2021-03-23 14:30:00,1.7000000000000002,-0.1615,1.7076540194,0.0,-0.0815,0.0815,1.7000000000000002,-0.08,1.701881312,2.51,-0.14150000000000001,2.5139853321,0.0,-0.0815,0.0815,2.51,-0.06,2.5107170291000003
2021-03-23 15:00:00,1.85,-0.1295,1.8545269612,0.0,-0.0795,0.0795,1.85,-0.05,1.8506755523,2.73,-0.1395,2.7335618247999998,0.0,-0.0795,0.0795,2.73,-0.06,2.7306592611
2021-03-23 15:30:00,1.92,-0.128,1.9242619364,0.0,-0.078,0.078,1.92,-0.05,1.9206509313,2.84,-0.158,2.8443916748999998,0.0,-0.078,0.078,2.84,-0.08,2.8411265371
2021-03-23 16:00:00,1.92,-0.1255,1.9240972559,0.0,-0.0755,0.0755,1.92,-0.05,1.9206509313,2.84,-0.1555,2.8442539004,0.0,-0.0755,0.0755,2.84,-0.08,2.8411265371
2021-03-23 16:30:00,2.05,-0.122,2.0536270353,0.0,-0.07200000000000001,0.07200000000000001,2.05,-0.05,2.0506096654,3.04,-0.152,3.043797628,0.0,-0.07200000000000001,0.07200000000000001,3.04,-0.08,3.0410524494
2021-03-23 17:00:00,2.16,-0.11850000000000001,2.1632480787,0.0,-0.0685,0.0685,2.16,-0.05,2.1605786262,3.19,-0.14850000000000002,3.1934545949,0.0,-0.0685,0.0685,3.19,-0.08,3.1910029771
2021-03-23 17:30:00,2.22,-0.1125,2.2228486791,0.0,-0.0625,0.0625,2.22,-0.05,2.2205629917,3.29,-0.14250000000000002,3.2930846102,0.0,-0.0625,0.0625,3.29,-0.08,3.2909725006
2021-03-23 18:00:00,2.35,-0.23700000000000002,2.3619206168,0.0,-0.057,0.057,2.35,-0.18,2.3568835355,3.54,0.093,3.5412213995,0.0,-0.057,0.057,3.54,0.15,3.5431765409000002
2021-03-23 18:30:00,2.55,-0.0965,2.5518252781,0.0,-0.0565,0.0565,2.55,-0.04,2.5503137062,3.77,-0.1265,3.7721217173,0.0,-0.0565,0.0565,3.77,-0.07,3.7706498114
2021-03-23 19:00:00,2.55,-0.0985,2.5519016929,0.0,-0.0585,0.0585,2.55,-0.04,2.5503137062,3.77,-0.1285,3.7721893179,0.0,-0.0585,0.0585,3.77,-0.07,3.7706498114
2021-03-23 19:30:00,2.63,-0.278,2.644651962,0.0,-0.058,0.058,2.63,-0.22,2.6391854804,3.98,0.17200000000000001,3.9837148492,0.0,-0.058,0.058,3.98,0.23,3.9866401894
2021-03-23 20:00:00,2.5300000000000002,-0.41650000000000004,2.5640538703,0.0,-0.0565,0.0565,2.5300000000000002,-0.36,2.5554842985,3.87,0.2735,3.8796523362,0.0,-0.0565,0.0565,3.87,0.33,3.884044284
2021-03-23 20:30:00,2.39,-0.3955,2.4225028896,0.0,-0.0555,0.0555,2.39,-0.34,2.4140629652,3.63,0.2245,3.6369355576,0.0,-0.0555,0.0555,3.63,0.28,3.6407828828
2021-03-23 21:00:00,2.41,-0.163,2.4155059511,0.0,-0.053,0.053,2.41,-0.11,2.4125090673000003,3.58,-0.083,3.5809620216,0.0,-0.053,0.053,3.58,-0.03,3.5801256961
2021-03-23 21:30:00,2.29,-0.129,2.2936305282,0.0,-0.049,0.049,2.29,-0.08,2.2913969538,3.4,-0.169,3.404197556,0.0,-0.049,0.049,3.4,-0.12,3.402116988
2021-03-23 22:00:00,2.14,-0.176,2.1472251861,0.0,-0.046,0.046,2.14,-0.13,2.143944962,3.18,-0.136,3.1829068475,0.0,-0.046,0.046,3.18,-0.09,3.18127333
2021-03-23 22:30:00,1.8900000000000001,-0.223,1.9031103489,0.0,-0.043000000000000003,0.043000000000000003,1.8900000000000001,-0.18,1.8985520799,2.81,-0.193,2.8166201377,0.0,-0.043000000000000003,0.043000000000000003,2.81,-0.15,2.8140007107000002
2021-03-23 23:00:00,1.75,-0.1895,1.7602301696,0.0,-0.0395,0.0395,1.75,-0.15,1.756416807,2.58,-0.2695,2.5940374419000003,0.0,-0.0395,0.0395,2.58,-0.23,2.5902316498999998
2021-03-23 23:30:00,1.6400000000000001,-0.1885,1.6507974588,0.0,-0.0385,0.0385,1.6400000000000001,-0.15,1.6468454694,2.41,-0.2685,2.4249107716,0.0,-0.0385,0.0385,2.41,-0.23,2.4209502267
2021-03-24 00:00:00,1.42,-0.4975,1.5046282764,0.0,-0.0375,0.0375,1.42,-0.46,1.4926486526,2.17,0.14250000000000002,2.1746738261,0.0,-0.0375,0.0375,2.17,0.18,2.1774526401
