Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.67
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,,L3 Active Power,kW,14.27
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,,L2 Active Power,kW,14.98
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,,L1 Active Power,kW,34.4
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,,N Current (RMS),A,87.6
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,61.4
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,63.7
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,148.6
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.99
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.17
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.6
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0020,L3 Active Power,kW,15.74
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0020,L2 Active Power,kW,9.18
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0020,L1 Active Power,kW,9.5
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0020,N Current (RMS),A,28.3
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,67.6
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.1
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.9
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.44
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.67
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.75
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.47
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.52
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0010,L1 Active Power,kW,10.65
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0010,N Current (RMS),A,27.6
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.5
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.6
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.6
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,transformer,,Temperature,C,21.5
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.53
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.94
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.99
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.78
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,busbar,,L3 Active Power,kW,36.48
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,busbar,,L2 Active Power,kW,30.68
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,busbar,,L1 Active Power,kW,54.55
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,busbar,,N Current (RMS),A,112.3
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,156.9
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,129.4
581460,Drovers Yard,2024-01-24T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,234.9
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.07
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.75
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,,L3 Active Power,kW,15.14
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,,L2 Active Power,kW,13.38
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,,L1 Active Power,kW,30.66
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,,N Current (RMS),A,77.3
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,64.8
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,57.0
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,132.7
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.7
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.09
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.44
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0020,L3 Active Power,kW,14.5
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.72
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0020,L1 Active Power,kW,8.1
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0020,N Current (RMS),A,30.8
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.3
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.7
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.3
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.96
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.7
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.65
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0010,L3 Active Power,kW,8.5
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.8
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.07
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0010,N Current (RMS),A,26.2
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.6
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.4
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.7
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,transformer,,Temperature,C,21.5
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.28
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.61
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.86
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.19
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.14
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,busbar,,L3 Active Power,kW,38.14
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,busbar,,L2 Active Power,kW,26.9
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,busbar,,L1 Active Power,kW,48.84
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,busbar,,N Current (RMS),A,107.8
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,163.3
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,113.9
581460,Drovers Yard,2024-01-24T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,212.1
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.37
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.02
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.39
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,,L3 Active Power,kW,16.67
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,,L2 Active Power,kW,15.18
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,,L1 Active Power,kW,30.93
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,,N Current (RMS),A,76.4
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,73.0
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,64.2
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,134.3
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.53
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.2
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.34
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0020,L3 Active Power,kW,14.96
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.69
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.81
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0020,N Current (RMS),A,38.4
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,64.6
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.0
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.5
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.3
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.68
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.95
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,8.92
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.62
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,9.72
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,28.0
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.2
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.3
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.9
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,transformer,,Temperature,C,21.4
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.49
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.68
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.25
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.61
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.13
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,busbar,,L3 Active Power,kW,40.55
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,busbar,,L2 Active Power,kW,26.49
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,busbar,,L1 Active Power,kW,45.46
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,busbar,,N Current (RMS),A,108.1
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,174.2
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,111.9
581460,Drovers Yard,2024-01-24T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,197.2
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.14
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.01
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.74
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,,L3 Active Power,kW,13.58
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,,L2 Active Power,kW,12.97
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,,L1 Active Power,kW,39.69
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,,N Current (RMS),A,116.9
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,,L3 Current (RMS),A,58.2
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,,L2 Current (RMS),A,55.5
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,,L1 Current (RMS),A,170.4
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.59
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.12
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.87
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0020,L3 Active Power,kW,17.26
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.9
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0020,L1 Active Power,kW,6.26
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0020,N Current (RMS),A,40.7
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,73.8
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.9
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.1
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.8
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.75
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.74
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.29
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.04
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.75
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0010,N Current (RMS),A,23.0
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.8
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.8
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.5
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,transformer,,Temperature,C,21.4
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.85
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.65
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.04
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.38
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,busbar,,L3 Active Power,kW,36.13
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,busbar,,L2 Active Power,kW,24.91
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,busbar,,L1 Active Power,kW,55.71
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,busbar,,N Current (RMS),A,134.3
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,154.2
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,105.6
581460,Drovers Yard,2024-01-24T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,239.1
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.42
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.79
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.64
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,,L3 Active Power,kW,13.53
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,,L2 Active Power,kW,13.27
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,,L1 Active Power,kW,39.47
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,,N Current (RMS),A,115.2
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,,L3 Current (RMS),A,58.0
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,,L2 Current (RMS),A,56.7
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,,L1 Current (RMS),A,169.7
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.49
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.45
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.88
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0020,L3 Active Power,kW,15.48
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.57
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.78
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0020,N Current (RMS),A,36.0
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,66.2
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.9
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.0
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.51
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.69
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.62
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.27
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.72
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0010,L1 Active Power,kW,9.88
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.4
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.2
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.0
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.0
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,transformer,,Temperature,C,21.4
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.0
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.59
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.12
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.55
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,busbar,,L3 Active Power,kW,35.29
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,busbar,,L2 Active Power,kW,27.56
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,busbar,,L1 Active Power,kW,54.14
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,busbar,,N Current (RMS),A,119.5
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,150.8
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.6
581460,Drovers Yard,2024-01-24T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,232.5
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.17
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.8
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.86
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,,L3 Active Power,kW,13.42
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,,L2 Active Power,kW,12.25
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,,L1 Active Power,kW,33.15
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,,N Current (RMS),A,91.0
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,,L3 Current (RMS),A,57.4
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,,L2 Current (RMS),A,52.0
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,,L1 Current (RMS),A,142.9
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.01
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.5
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.58
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0020,L3 Active Power,kW,15.63
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.25
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.13
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0020,N Current (RMS),A,38.5
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,66.9
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.0
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.6
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.32
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.48
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.54
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.63
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.77
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0010,L1 Active Power,kW,12.18
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0010,N Current (RMS),A,34.2
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.7
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.2
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.0
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,transformer,,Temperature,C,21.4
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
581460,Drovers Yard,2024-01-24T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.05
