Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-02-10 22:00:00,3.9109505,1.2854672655,4.11679,3.9109505,1.2854672655,4.11679
2021-02-10 22:30:00,3.65129365,1.2001221861,3.843467,3.65129365,1.2001221861,3.843467
2021-02-10 23:00:00,3.33983045,1.0977491829,3.515611,3.33983045,1.0977491829,3.515611
2021-02-10 23:30:00,3.14002645,1.032076784,3.305291,3.14002645,1.032076784,3.305291
2021-02-11 00:00:00,3.03924665,0.9989520656,3.199207,3.03924665,0.9989520656,3.199207
2021-02-11 00:30:00,3.42718105,1.1264599366999999,3.607559,3.42718105,1.1264599366999999,3.607559
2021-02-11 01:00:00,3.53322385,1.1613145195,3.719183,3.53322385,1.1613145195,3.719183
2021-02-11 01:30:00,3.405674,1.1193909112,3.58492,3.405674,1.1193909112,3.58492
2021-02-11 02:00:00,3.3517197,1.1016569904,3.528126,3.3517197,1.1016569904,3.528126
2021-02-11 02:30:00,3.4261692999999998,1.1261273906,3.606494,3.4261692999999998,1.1261273906,3.606494
2021-02-11 03:00:00,3.45204445,1.1346321411,3.633731,3.45204445,1.1346321411,3.633731
2021-02-11 03:30:00,3.4154875,1.1226164527,3.59525,3.4154875,1.1226164527,3.59525
2021-02-11 04:00:00,3.35595005,1.1030474392,3.532579,3.35595005,1.1030474392,3.532579
2021-02-11 04:30:00,3.2569762,1.0705163079,3.428396,3.2569762,1.0705163079,3.428396
2021-02-11 05:00:00,3.24661645,1.0671112227,3.417491,3.24661645,1.0671112227,3.417491
2021-02-11 05:30:00,3.23117135,1.0620346639,3.401233,3.23117135,1.0620346639,3.401233
2021-02-11 06:00:00,3.40944265,1.1206296066,3.5888869999999997,3.40944265,1.1206296066,3.5888869999999997
2021-02-11 06:30:00,3.75113675,1.2329390261,3.948565,3.75113675,1.2329390261,3.948565
2021-02-11 07:00:00,3.9865781,1.3103248555,4.196398,3.9865781,1.3103248555,4.196398
2021-02-11 07:30:00,4.1272408,1.3565584492,4.344464,4.1272408,1.3565584492,4.344464
2021-02-11 08:00:00,4.3983119,1.4456552111,4.629802,4.3983119,1.4456552111,4.629802
2021-02-11 08:30:00,4.8837600000000005,1.6052142855,5.1408,4.8837600000000005,1.6052142855,5.1408
2021-02-11 09:00:00,5.251201,1.7259863018,5.52758,5.251201,1.7259863018,5.52758
2021-02-11 09:30:00,5.3115488,1.7458216644,5.591104,5.3115488,1.7458216644,5.591104
2021-02-11 10:00:00,5.35230095,1.7592162484,5.634001,5.35230095,1.7592162484,5.634001
2021-02-11 10:30:00,5.22021295,1.7158010223,5.494961,5.22021295,1.7158010223,5.494961
2021-02-11 11:00:00,5.24130675,1.7227342191,5.517165,5.24130675,1.7227342191,5.517165
2021-02-11 11:30:00,5.2365729,1.7211782778,5.512182,5.2365729,1.7211782778,5.512182
2021-02-11 12:00:00,5.27579555,1.7340701395,5.553469,5.27579555,1.7340701395,5.553469
2021-02-11 12:30:00,5.4617989,1.7952064841,5.749262,5.4617989,1.7952064841,5.749262
2021-02-11 13:00:00,5.43752355,1.7872275624,5.7237089999999995,5.43752355,1.7872275624,5.7237089999999995
2021-02-11 13:30:00,5.3502271,1.7585346069,5.631818,5.3502271,1.7585346069,5.631818
2021-02-11 14:00:00,5.1985121,1.7086682978,5.472118,5.1985121,1.7086682978,5.472118
2021-02-11 14:30:00,5.01668685,1.6489052282999999,5.280723,5.01668685,1.6489052282999999,5.280723
2021-02-11 15:00:00,4.9076164,1.6130555050000002,5.165912,4.9076164,1.6130555050000002,5.165912
2021-02-11 15:30:00,4.86726515,1.5997926905000002,5.123437,4.86726515,1.5997926905000002,5.123437
2021-02-11 16:00:00,4.9205098,1.6172933606000002,5.179484,4.9205098,1.6172933606000002,5.179484
2021-02-11 16:30:00,4.9235251,1.6182844418,5.182658,4.9235251,1.6182844418,5.182658
2021-02-11 17:00:00,5.05695735,1.6621415015,5.323113,5.05695735,1.6621415015,5.323113
2021-02-11 17:30:00,5.19164835,1.7064122923,5.464893,5.19164835,1.7064122923,5.464893
2021-02-11 18:00:00,5.34698855,1.757470147,5.6284089999999996,5.34698855,1.757470147,5.6284089999999996
2021-02-11 18:30:00,5.3625676,1.7625907331000001,5.644808,5.3625676,1.7625907331000001,5.644808
2021-02-11 19:00:00,5.2095625,1.7123003887000001,5.48375,5.2095625,1.7123003887000001,5.48375
2021-02-11 19:30:00,4.982788,1.6377632151000001,5.24504,4.982788,1.6377632151000001,5.24504
2021-02-11 20:00:00,4.64494425,1.5267193444,4.889415,4.64494425,1.5267193444,4.889415
2021-02-11 20:30:00,4.430705,1.4563023082,4.6639,4.430705,1.4563023082,4.6639
2021-02-11 21:00:00,4.2686217,1.4030281038,4.493286,4.2686217,1.4030281038,4.493286
2021-02-11 21:30:00,4.1257455,1.3560669679,4.34289,4.1257455,1.3560669679,4.34289
2021-02-11 22:00:00,3.9186797,1.2880077307,4.124926,3.9186797,1.2880077307,4.124926
2021-02-11 22:30:00,3.63981195,1.1963483338,3.831381,3.63981195,1.1963483338,3.831381
2021-02-11 23:00:00,3.39645045,1.1163592769,3.575211,3.39645045,1.1163592769,3.575211
2021-02-11 23:30:00,3.2167551,1.0572962716,3.386058,3.2167551,1.0572962716,3.386058
2021-02-12 00:00:00,3.03743215,0.9983556683,3.197297,3.03743215,0.9983556683,3.197297
2021-02-12 00:30:00,3.4109693,1.1211313922,3.590494,3.4109693,1.1211313922,3.590494
2021-02-12 01:00:00,3.4858065,1.1457291903,3.66927,3.4858065,1.1457291903,3.66927
2021-02-12 01:30:00,3.39940685,1.1173309986,3.578323,3.39940685,1.1173309986,3.578323
2021-02-12 02:00:00,3.3454896,1.0996092556,3.5215680000000003,3.3454896,1.0996092556,3.5215680000000003
2021-02-12 02:30:00,3.4287001,1.1269592243,3.609158,3.4287001,1.1269592243,3.609158
2021-02-12 03:00:00,3.40002625,1.1175345856,3.578975,3.40002625,1.1175345856,3.578975
2021-02-12 03:30:00,3.3074079,1.0870924061,3.4814819999999997,3.3074079,1.0870924061,3.4814819999999997
2021-02-12 04:00:00,3.28183865,1.0786882,3.454567,3.28183865,1.0786882,3.454567
2021-02-12 04:30:00,3.2502825,1.0683161951,3.42135,3.2502825,1.0683161951,3.42135
2021-02-12 05:00:00,3.19705305,1.0508205208999999,3.365319,3.19705305,1.0508205208999999,3.365319
2021-02-12 05:30:00,3.19096355,1.0488189991,3.358909,3.19096355,1.0488189991,3.358909
2021-02-12 06:00:00,3.3654158499999998,1.1061586972,3.542543,3.3654158499999998,1.1061586972,3.542543
2021-02-12 06:30:00,3.64913145,1.1994115053,3.841191,3.64913145,1.1994115053,3.841191
2021-02-12 07:00:00,3.8554249,1.2672168833,4.058342,3.8554249,1.2672168833,4.058342
2021-02-12 07:30:00,4.003357,1.3158398133,4.21406,4.003357,1.3158398133,4.21406
2021-02-12 08:00:00,4.35538615,1.4315461994,4.584617,4.35538615,1.4315461994,4.584617
2021-02-12 08:30:00,4.840459,1.5909819350999999,5.09522,4.840459,1.5909819350999999,5.09522
2021-02-12 09:00:00,5.06886275,1.6660546173,5.3356449999999995,5.06886275,1.6660546173,5.3356449999999995
2021-02-12 09:30:00,4.56315115,1.4998352525,4.803317,4.56315115,1.4998352525,4.803317
2021-02-12 10:00:00,5.6484815,1.8565660874,5.94577,5.6484815,1.8565660874,5.94577
2021-02-12 10:30:00,5.64677055,1.8560037254,5.943969,5.64677055,1.8560037254,5.943969
2021-02-12 11:00:00,5.58828285,1.836779748,5.882403,5.58828285,1.836779748,5.882403
2021-02-12 11:30:00,5.5001504,1.8078120126,5.789632,5.5001504,1.8078120126,5.789632
2021-02-12 12:00:00,4.8392905,1.5905978677000001,5.09399,4.8392905,1.5905978677000001,5.09399
2021-02-12 12:30:00,4.64444455,1.526555101,4.888889,4.64444455,1.526555101,4.888889
2021-02-12 13:00:00,4.60952635,1.5150780436,4.852133,4.60952635,1.5150780436,4.852133
2021-02-12 13:30:00,4.5837576,1.5066082651000001,4.825008,4.5837576,1.5066082651000001,4.825008
2021-02-12 14:00:00,4.5944128,1.51011046,4.836224,4.5944128,1.51011046,4.836224
2021-02-12 14:30:00,4.5379818499999995,1.4915625037,4.776823,4.5379818499999995,1.4915625037,4.776823
2021-02-12 15:00:00,4.36582095,1.4349759523,4.595601,4.36582095,1.4349759523,4.595601
2021-02-12 15:30:00,4.34286705,1.4274313701999999,4.571439,4.34286705,1.4274313701999999,4.571439
2021-02-12 16:00:00,4.34801795,1.4291243892,4.576861,4.34801795,1.4291243892,4.576861
2021-02-12 16:30:00,4.37213845,1.4370524142,4.602251,4.37213845,1.4370524142,4.602251
2021-02-12 17:00:00,4.67720055,1.5373214775,4.923369,4.67720055,1.5373214775,4.923369
2021-02-12 17:30:00,4.9989798,1.6430852024,5.262084,4.9989798,1.6430852024,5.262084
2021-02-12 18:00:00,5.0958646,1.6749296962,5.364068,5.0958646,1.6749296962,5.364068
2021-02-12 18:30:00,5.1972752,1.7082617485,5.470816,5.1972752,1.7082617485,5.470816
2021-02-12 19:00:00,5.1312863,1.6865722458999999,5.4013539999999995,5.1312863,1.6865722458999999,5.4013539999999995
2021-02-12 19:30:00,4.84339925,1.5919483484999999,5.098315,4.84339925,1.5919483484999999,5.098315
2021-02-12 20:00:00,4.4985939,1.4786163106,4.735362,4.4985939,1.4786163106,4.735362
2021-02-12 20:30:00,4.28003785,1.4067804109,4.505303,4.28003785,1.4067804109,4.505303
2021-02-12 21:00:00,4.2210419,1.3873893798,4.443202,4.2210419,1.3873893798,4.443202
2021-02-12 21:30:00,4.009418,1.3178319676,4.22044,4.009418,1.3178319676,4.22044
2021-02-12 22:00:00,3.8578208,1.2680043776,4.060864,3.8578208,1.2680043776,4.060864
2021-02-12 22:30:00,3.6132185999999997,1.1876075224,3.803388,3.6132185999999997,1.1876075224,3.803388
2021-02-12 23:00:00,3.3114663,1.0884263376,3.485754,3.3114663,1.0884263376,3.485754
2021-02-12 23:30:00,3.190366,1.0486225939,3.35828,3.190366,1.0486225939,3.35828
2021-02-13 00:00:00,3.03933785,0.9989820416,3.199303,3.03933785,0.9989820416,3.199303
2021-02-13 00:30:00,3.37530155,1.1094079697,3.552949,3.37530155,1.1094079697,3.552949
2021-02-13 01:00:00,3.41563,1.1226632902,3.5954,3.41563,1.1226632902,3.5954
2021-02-13 01:30:00,3.3918496,1.1148470507,3.570368,3.3918496,1.1148470507,3.570368
2021-02-13 02:00:00,3.2504839,1.0683823921,3.4215619999999998,3.2504839,1.0683823921,3.4215619999999998
2021-02-13 02:30:00,3.2943644,1.0828052149,3.467752,3.2943644,1.0828052149,3.467752
2021-02-13 03:00:00,3.28866155,1.0809307788,3.461749,3.28866155,1.0809307788,3.461749
2021-02-13 03:30:00,3.2412803,1.065357315,3.411874,3.2412803,1.065357315,3.411874
2021-02-13 04:00:00,3.1581913999999998,1.0380473143,3.324412,3.1581913999999998,1.0380473143,3.324412
2021-02-13 04:30:00,3.1125401,1.0230424576,3.276358,3.1125401,1.0230424576,3.276358
2021-02-13 05:00:00,3.06127715,1.0061931408,3.222397,3.06127715,1.0061931408,3.222397
2021-02-13 05:30:00,3.05883945,1.0053919075,3.219831,3.05883945,1.0053919075,3.219831
2021-02-13 06:00:00,3.12424885,1.0268909376,3.288683,3.12424885,1.0268909376,3.288683
2021-02-13 06:30:00,3.2951738,1.0830712519,3.468604,3.2951738,1.0830712519,3.468604
2021-02-13 07:00:00,3.3981994,1.116934129,3.577052,3.3981994,1.116934129,3.577052
2021-02-13 07:30:00,3.31785315,1.0905255937,3.492477,3.31785315,1.0905255937,3.492477
2021-02-13 08:00:00,3.4808209,1.1440905028,3.664022,3.4808209,1.1440905028,3.664022
2021-02-13 08:30:00,3.70656465,1.2182888853,3.901647,3.70656465,1.2182888853,3.901647
2021-02-13 09:00:00,3.9456644499999998,1.2968771891,4.153331,3.9456644499999998,1.2968771891,4.153331
2021-02-13 09:30:00,4.14409285,1.3620974502,4.362203,4.14409285,1.3620974502,4.362203
2021-02-13 10:00:00,4.24248245,1.3944365478,4.465771,4.24248245,1.3944365478,4.465771
2021-02-13 10:30:00,4.1723582,1.3713878215,4.391956,4.1723582,1.3713878215,4.391956
2021-02-13 11:00:00,4.06740125,1.3368901403,4.281475,4.06740125,1.3368901403,4.281475
2021-02-13 11:30:00,4.1886127,1.3767304172000001,4.409066,4.1886127,1.3767304172000001,4.409066
2021-02-13 12:00:00,4.1319794,1.3581159516999999,4.349452,4.1319794,1.3581159516999999,4.349452
2021-02-13 12:30:00,4.2831757,1.4078117723,4.508606,4.2831757,1.4078117723,4.508606
2021-02-13 13:00:00,4.39473325,1.4444789658000001,4.626035,4.39473325,1.4444789658000001,4.626035
2021-02-13 13:30:00,4.39322845,1.4439843619000001,4.624451,4.39322845,1.4439843619000001,4.624451
2021-02-13 14:00:00,4.2323165,1.3910951616,4.45507,4.2323165,1.3910951616,4.45507
2021-02-13 14:30:00,4.0361928,1.3266324188,4.248624,4.0361928,1.3266324188,4.248624
2021-02-13 15:00:00,4.07581635,1.3396560499,4.290333,4.07581635,1.3396560499,4.290333
2021-02-13 15:30:00,3.94249715,1.2958361479,4.149997,3.94249715,1.2958361479,4.149997
2021-02-13 16:00:00,3.9591867499999998,1.3013217542,4.167565,3.9591867499999998,1.3013217542,4.167565
2021-02-13 16:30:00,3.99714305,1.3137973867000001,4.207519,3.99714305,1.3137973867000001,4.207519
2021-02-13 17:00:00,4.25012995,1.3969501595,4.473821,4.25012995,1.3969501595,4.473821
2021-02-13 17:30:00,4.50062975,1.4792854621,4.737505,4.50062975,1.4792854621,4.737505
2021-02-13 18:00:00,4.8841228999999995,1.605333565,5.141182,4.8841228999999995,1.605333565,5.141182
2021-02-13 18:30:00,4.8951182,1.6089475453,5.152756,4.8951182,1.6089475453,5.152756
2021-02-13 19:00:00,4.8298456,1.5874934792,5.084048,4.8298456,1.5874934792,5.084048
2021-02-13 19:30:00,4.46728475,1.4683254906,4.702405,4.46728475,1.4683254906,4.702405
2021-02-13 20:00:00,4.2480922,1.3962803835,4.471676,4.2480922,1.3962803835,4.471676
2021-02-13 20:30:00,4.0212094,1.3217076134,4.232852,4.0212094,1.3217076134,4.232852
2021-02-13 21:00:00,3.86108785,1.269078205,4.064303,3.86108785,1.269078205,4.064303
2021-02-13 21:30:00,3.69027785,1.212935673,3.884503,3.69027785,1.212935673,3.884503
2021-02-13 22:00:00,3.47906055,1.1435119036999999,3.662169,3.47906055,1.1435119036999999,3.662169
2021-02-13 22:30:00,3.2910793,1.0817254548,3.4642939999999998,3.2910793,1.0817254548,3.4642939999999998
2021-02-13 23:00:00,3.0342107,0.9972968289,3.193906,3.0342107,0.9972968289,3.193906
2021-02-13 23:30:00,2.9051874,0.9548889209,3.058092,2.9051874,0.9548889209,3.058092
2021-02-14 00:00:00,2.7581777499999998,0.9065691857,2.903345,2.7581777499999998,0.9065691857,2.903345
2021-02-14 00:30:00,3.12234695,1.0262658133,3.2866809999999997,3.12234695,1.0262658133,3.2866809999999997
2021-02-14 01:00:00,3.08872645,1.0152152894,3.251291,3.08872645,1.0152152894,3.251291
2021-02-14 01:30:00,3.02193385,0.9932616234,3.180983,3.02193385,0.9932616234,3.180983
2021-02-14 02:00:00,2.9769000500000002,0.9784597291,3.133579,2.9769000500000002,0.9784597291,3.133579
2021-02-14 02:30:00,3.0161132,0.9913484683,3.174856,3.0161132,0.9913484683,3.174856
2021-02-14 03:00:00,2.9632998500000003,0.9739895596,3.119263,2.9632998500000003,0.9739895596,3.119263
2021-02-14 03:30:00,2.92446575,0.9612254082,3.078385,2.92446575,0.9612254082,3.078385
2021-02-14 04:00:00,2.88141555,0.9470754917,3.033069,2.88141555,0.9470754917,3.033069
2021-02-14 04:30:00,2.8409693,0.9337814522000001,2.990494,2.8409693,0.9337814522000001,2.990494
2021-02-14 05:00:00,2.7206118999999997,0.8942218879,2.8638019999999997,2.7206118999999997,0.8942218879,2.8638019999999997
2021-02-14 05:30:00,2.74527485,0.9023282075,2.889763,2.74527485,0.9023282075,2.889763
2021-02-14 06:00:00,2.81864145,0.9264426428,2.966991,2.81864145,0.9264426428,2.966991
2021-02-14 06:30:00,2.9458892,0.9682669557,3.100936,2.9458892,0.9682669557,3.100936
2021-02-14 07:00:00,3.02469835,0.9941702706000001,3.183893,3.02469835,0.9941702706000001,3.183893
2021-02-14 07:30:00,2.94649625,0.9684664833000001,3.101575,2.94649625,0.9684664833000001,3.101575
2021-02-14 08:00:00,3.022843,0.9935604466000001,3.18194,3.022843,0.9935604466000001,3.18194
2021-02-14 08:30:00,3.15357915,1.036531341,3.319557,3.15357915,1.036531341,3.319557
2021-02-14 09:00:00,3.39012915,1.1142815661,3.568557,3.39012915,1.1142815661,3.568557
2021-02-14 09:30:00,3.5556106,1.1686726884,3.7427479999999997,3.5556106,1.1686726884,3.7427479999999997
2021-02-14 10:00:00,3.73471125,1.2275402253,3.931275,3.73471125,1.2275402253,3.931275
2021-02-14 10:30:00,3.81988445,1.2555353023,4.020931,3.81988445,1.2555353023,4.020931
2021-02-14 11:00:00,3.97962315,1.308038874,4.189077,3.97962315,1.308038874,4.189077
2021-02-14 11:30:00,4.0069708,1.3170276119,4.217864,4.0069708,1.3170276119,4.217864
2021-02-14 12:00:00,4.07840035,1.3405053696,4.2930530000000005,4.07840035,1.3405053696,4.2930530000000005
2021-02-14 12:30:00,4.2332741,1.3914099095,4.456078,4.2332741,1.3914099095,4.456078
2021-02-14 13:00:00,4.35231765,1.4305376322,4.581387,4.35231765,1.4305376322,4.581387
2021-02-14 13:30:00,4.315945,1.4185825203,4.5431,4.315945,1.4185825203,4.5431
2021-02-14 14:00:00,4.0896531,1.3442039697000001,4.304898,4.0896531,1.3442039697000001,4.304898
2021-02-14 14:30:00,3.9808971,1.3084576011,4.190418,3.9808971,1.3084576011,4.190418
2021-02-14 15:00:00,3.9370146999999998,1.2940341537,4.144226,3.9370146999999998,1.2940341537,4.144226
2021-02-14 15:30:00,3.8809751500000003,1.2756148444,4.085237,3.8809751500000003,1.2756148444,4.085237
2021-02-14 16:00:00,3.9192839,1.2882063216000001,4.125562,3.9192839,1.2882063216000001,4.125562
2021-02-14 16:30:00,4.0728115,1.3386684034,4.28717,4.0728115,1.3386684034,4.28717
2021-02-14 17:00:00,4.29291415,1.411012646,4.518857,4.29291415,1.411012646,4.518857
2021-02-14 17:30:00,4.6818622,1.5388536878,4.928276,4.6818622,1.5388536878,4.928276
2021-02-14 18:00:00,4.8641292,1.5987619536,5.120136,4.8641292,1.5987619536,5.120136
2021-02-14 18:30:00,4.746618,1.56013789,4.99644,4.746618,1.56013789,4.99644
2021-02-14 19:00:00,4.57286775,1.5030289445,4.8135449999999995,4.57286775,1.5030289445,4.8135449999999995
2021-02-14 19:30:00,4.2498953,1.3968730338,4.473574,4.2498953,1.3968730338,4.473574
2021-02-14 20:00:00,3.8790799,1.2749919057999999,4.083242,3.8790799,1.2749919057999999,4.083242
2021-02-14 20:30:00,3.68596105,1.2115168094,3.879959,3.68596105,1.2115168094,3.879959
2021-02-14 21:00:00,3.55088055,1.1671179962,3.737769,3.55088055,1.1671179962,3.737769
2021-02-14 21:30:00,3.46125945,1.1376609651,3.643431,3.46125945,1.1376609651,3.643431
2021-02-14 22:00:00,3.2399332,1.0649145447,3.410456,3.2399332,1.0649145447,3.410456
2021-02-14 22:30:00,3.0202875,0.9927204943000001,3.17925,3.0202875,0.9927204943000001,3.17925
2021-02-14 23:00:00,2.7763636,0.9125465855,2.922488,2.7763636,0.9125465855,2.922488
2021-02-14 23:30:00,2.68752055,0.8833452871,2.828969,2.68752055,0.8833452871,2.828969
2021-02-15 00:00:00,2.529033,0.8312529486,2.66214,2.529033,0.8312529486,2.66214
2021-02-15 00:30:00,2.89243555,0.9506975905,3.044669,2.89243555,0.9506975905,3.044669
2021-02-15 01:00:00,2.90347645,0.9543265589000001,3.056291,2.90347645,0.9543265589000001,3.056291
2021-02-15 01:30:00,2.81756225,0.9260879269000001,2.965855,2.81756225,0.9260879269000001,2.965855
2021-02-15 02:00:00,2.73543855,0.8990951721,2.879409,2.73543855,0.8990951721,2.879409
2021-02-15 02:30:00,2.7746744999999997,0.9119914052,2.92071,2.7746744999999997,0.9119914052,2.92071
2021-02-15 03:00:00,2.7847217,0.9152937601000001,2.931286,2.7847217,0.9152937601000001,2.931286
2021-02-15 03:30:00,2.75024715,0.9039625235000001,2.894997,2.75024715,0.9039625235000001,2.894997
2021-02-15 04:00:00,2.6734691,0.8787267989,2.814178,2.6734691,0.8787267989,2.814178
2021-02-15 04:30:00,2.64404285,0.8690548582000001,2.783203,2.64404285,0.8690548582000001,2.783203
2021-02-15 05:00:00,2.5765349,0.8468660681,2.712142,2.5765349,0.8468660681,2.712142
2021-02-15 05:30:00,2.5750918499999997,0.8463917605,2.710623,2.5750918499999997,0.8463917605,2.710623
2021-02-15 06:00:00,2.72970815,0.8972116807,2.873377,2.72970815,0.8972116807,2.873377
2021-02-15 06:30:00,3.0914672,1.0161161303,3.254176,3.0914672,1.0161161303,3.254176
2021-02-15 07:00:00,3.37453775,1.1091569208,3.552145,3.37453775,1.1091569208,3.552145
2021-02-15 07:30:00,3.5806659,1.1769079673,3.769122,3.5806659,1.1769079673,3.769122
2021-02-15 08:00:00,3.89287485,1.2795260866,4.097763,3.89287485,1.2795260866,4.097763
2021-02-15 08:30:00,4.16649955,1.3694621763,4.385789,4.16649955,1.3694621763,4.385789
2021-02-15 09:00:00,4.1625504,1.3681641535,4.381632,4.1625504,1.3681641535,4.381632
2021-02-15 09:30:00,4.2231775,1.3880913176,4.44545,4.2231775,1.3880913176,4.44545
2021-02-15 10:00:00,4.1965414,1.3793364549,4.417412,4.1965414,1.3793364549,4.417412
2021-02-15 10:30:00,4.190241,1.3772656136,4.41078,4.190241,1.3772656136,4.41078
2021-02-15 11:00:00,4.11265735,1.351765101,4.3291129999999995,4.11265735,1.351765101,4.3291129999999995
2021-02-15 11:30:00,4.03648065,1.3267270305,4.248927,4.03648065,1.3267270305,4.248927
2021-02-15 12:00:00,3.9779103,1.3074758874,4.187274,3.9779103,1.3074758874,4.187274
2021-02-15 12:30:00,4.06734045,1.3368701563,4.281411,4.06734045,1.3368701563,4.281411
2021-02-15 13:00:00,4.27097295,1.4038009223,4.495761,4.27097295,1.4038009223,4.495761
2021-02-15 13:30:00,4.40275885,1.4471168529,4.634483,4.40275885,1.4471168529,4.634483
2021-02-15 14:00:00,4.4530509,1.4636470504,4.687422,4.4530509,1.4636470504,4.687422
2021-02-15 14:30:00,4.41892595,1.4524307217,4.651501,4.41892595,1.4524307217,4.651501
2021-02-15 15:00:00,4.23261765,1.3911941449,4.455387,4.23261765,1.3911941449,4.455387
2021-02-15 15:30:00,4.1909554,1.3775004255,4.411532,4.1909554,1.3775004255,4.411532
2021-02-15 16:00:00,4.1128578,1.3518309857,4.329324,4.1128578,1.3518309857,4.329324
2021-02-15 16:30:00,4.15348075,1.3651831037,4.372085,4.15348075,1.3651831037,4.372085
2021-02-15 17:00:00,4.2161076,1.3857675538,4.438008,4.2161076,1.3857675538,4.438008
2021-02-15 17:30:00,4.4818644,1.4731175898,4.717752,4.4818644,1.4731175898,4.717752
2021-02-15 18:00:00,4.8211075,1.5846214046,5.07485,4.8211075,1.5846214046,5.07485
2021-02-15 18:30:00,4.745953,1.5599193150000001,4.99574,4.745953,1.5599193150000001,4.99574
2021-02-15 19:00:00,4.63554115,1.5236286949,4.879517,4.63554115,1.5236286949,4.879517
2021-02-15 19:30:00,4.31948375,1.4197456512,4.546825,4.31948375,1.4197456512,4.546825
2021-02-15 20:00:00,4.0705695,1.3379314937,4.28481,4.0705695,1.3379314937,4.28481
2021-02-15 20:30:00,3.88360665,1.2764797766,4.088007,3.88360665,1.2764797766,4.088007
2021-02-15 21:00:00,3.68987315,1.2128026545,3.884077,3.68987315,1.2128026545,3.884077
2021-02-15 21:30:00,3.5900632999999997,1.1799967433,3.779014,3.5900632999999997,1.1799967433,3.779014
2021-02-15 22:00:00,3.3772614,1.1100521412,3.555012,3.3772614,1.1100521412,3.555012
2021-02-15 22:30:00,3.14065535,1.0322834934,3.305953,3.14065535,1.0322834934,3.305953
2021-02-15 23:00:00,2.93487965,0.9646482916,3.089347,2.93487965,0.9646482916,3.089347
2021-02-15 23:30:00,2.82531045,0.9286346371,2.974011,2.82531045,0.9286346371,2.974011
2021-02-16 00:00:00,2.6379847,0.8670636406000001,2.776826,2.6379847,0.8670636406000001,2.776826
2021-02-16 00:30:00,2.93623245,0.9650929354000001,3.090771,2.93623245,0.9650929354000001,3.090771
2021-02-16 01:00:00,3.00429425,0.9874637673000001,3.162415,3.00429425,0.9874637673000001,3.162415
2021-02-16 01:30:00,2.9093864,0.9562690655,3.062512,2.9093864,0.9562690655,3.062512
2021-02-16 02:00:00,2.83978275,0.9333914521000001,2.989245,2.83978275,0.9333914521000001,2.989245
2021-02-16 02:30:00,2.89574725,0.9517860937,3.048155,2.89574725,0.9517860937,3.048155
2021-02-16 03:00:00,2.86602935,0.9420182923,3.016873,2.86602935,0.9420182923,3.016873
2021-02-16 03:30:00,2.7848471,0.9153349771,2.931418,2.7848471,0.9153349771,2.931418
2021-02-16 04:00:00,2.7080833,0.8901039362000001,2.850614,2.7080833,0.8901039362000001,2.850614
2021-02-16 04:30:00,2.675371,0.8793519232,2.81618,2.675371,0.8793519232,2.81618
2021-02-16 05:00:00,2.58926395,0.8510499045000001,2.7255409999999998,2.58926395,0.8510499045000001,2.7255409999999998
2021-02-16 05:30:00,2.6209132,0.8614525099,2.7588559999999998,2.6209132,0.8614525099,2.7588559999999998
2021-02-16 06:00:00,2.7603333,0.9072776807,2.905614,2.7603333,0.9072776807,2.905614
2021-02-16 06:30:00,3.2495567,1.0680776362,3.420586,3.2495567,1.0680776362,3.420586
2021-02-16 07:00:00,3.44874035,1.1335461359,3.6302529999999997,3.44874035,1.1335461359,3.6302529999999997
2021-02-16 07:30:00,3.5604651,1.1702682854,3.747858,3.5604651,1.1702682854,3.747858
2021-02-16 08:00:00,3.7536894,1.2337780416,3.951252,3.7536894,1.2337780416,3.951252
2021-02-16 08:30:00,3.9472234,1.2973895912,4.154972,3.9472234,1.2973895912,4.154972
2021-02-16 09:00:00,4.11144705,1.3513672946,4.327839,4.11144705,1.3513672946,4.327839
2021-02-16 09:30:00,4.66003405,1.5316791217999999,4.905299,4.66003405,1.5316791217999999,4.905299
2021-02-16 10:00:00,4.53756195,1.4914244892,4.776381,4.53756195,1.4914244892,4.776381
2021-02-16 10:30:00,4.49090555,1.4760892721,4.727269,4.49090555,1.4760892721,4.727269
2021-02-16 11:00:00,4.64300625,1.5260823546,4.887375,4.64300625,1.5260823546,4.887375
2021-02-16 11:30:00,4.6838857,1.5395187800999999,4.930406,4.6838857,1.5395187800999999,4.930406
2021-02-16 12:00:00,4.6500828,1.5284083041,4.894824,4.6500828,1.5284083041,4.894824
2021-02-16 12:30:00,4.6367847,1.52403743,4.880826,4.6367847,1.52403743,4.880826
2021-02-16 13:00:00,4.4495283,1.4624892278,4.683714,4.4495283,1.4624892278,4.683714
2021-02-16 13:30:00,4.4337374,1.4572990099,4.667092,4.4337374,1.4572990099,4.667092
2021-02-16 14:00:00,4.63326495,1.5228805441,4.877121,4.63326495,1.5228805441,4.877121
2021-02-16 14:30:00,4.3062417,1.4153931998,4.5328859999999995,4.3062417,1.4153931998,4.5328859999999995
2021-02-16 15:00:00,4.0067675,1.3169607904,4.21765,4.0067675,1.3169607904,4.21765
2021-02-16 15:30:00,3.9584847,1.3010910015000001,4.166826,3.9584847,1.3010910015000001,4.166826
