Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:20:00.000+00:00,transformer,,Temperature,C,20.4
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.06
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.08
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.08
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.47
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:20:00.000+00:00,busbar,,L3 Active Power,kW,26.86
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:20:00.000+00:00,busbar,,L2 Active Power,kW,18.68
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:20:00.000+00:00,busbar,,L1 Active Power,kW,19.34
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:20:00.000+00:00,busbar,,N Current (RMS),A,53.1
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,109.3
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,76.6
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,80.9
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.18
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.08
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.14
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.3
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.66
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.59
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,2.0,N Current (RMS),A,25.1
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,54.0
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.5
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.9
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.1
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.54
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.29
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.15
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.92
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.0
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,1.0,N Current (RMS),A,38.3
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,66.1
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,52.8
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,55.5
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,transformer,,Temperature,C,20.2
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.54
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.83
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.67
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.28
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.43
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,busbar,,L3 Active Power,kW,29.44
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,busbar,,L2 Active Power,kW,17.58
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,busbar,,L1 Active Power,kW,20.6
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,busbar,,N Current (RMS),A,59.2
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,119.6
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,72.7
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,86.4
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.56
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.82
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.82
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.48
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.5
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.61
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,2.0,N Current (RMS),A,29.9
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,50.9
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.6
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.4
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.1
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.97
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.41
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.98
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.42
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.26
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,1.0,N Current (RMS),A,36.5
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,57.8
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,51.1
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,71.8
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,transformer,,Temperature,C,20.2
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.96
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.29
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.75
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.65
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.79
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,busbar,,L3 Active Power,kW,26.45
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,busbar,,L2 Active Power,kW,16.92
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,busbar,,L1 Active Power,kW,25.87
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,busbar,,N Current (RMS),A,55.3
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,108.3
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,70.2
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,106.7
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.08
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.65
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.23
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.76
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.28
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.48
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,2.0,N Current (RMS),A,28.9
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,52.6
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.8
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.0
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.09
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.49
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.55
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,18.37
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.9
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.66
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,1.0,N Current (RMS),A,40.8
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,75.2
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,50.0
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,57.9
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,transformer,,Temperature,C,20.3
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.8
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.23
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.83
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.14
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,busbar,,L3 Active Power,kW,31.14
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,busbar,,L2 Active Power,kW,19.18
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,busbar,,L1 Active Power,kW,22.13
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,busbar,,N Current (RMS),A,65.2
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,126.7
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,79.4
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,92.4
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.47
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.33
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.86
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.92
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.96
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.15
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,2.0,N Current (RMS),A,32.7
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,52.6
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,32.6
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,33.7
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.41
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.87
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,19.25
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.55
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.47
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,1.0,N Current (RMS),A,45.4
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,79.0
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.9
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,56.6
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,transformer,,Temperature,C,20.3
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.04
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.61
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.18
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.73
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,busbar,,L3 Active Power,kW,32.17
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,busbar,,L2 Active Power,kW,17.51
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,busbar,,L1 Active Power,kW,21.62
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,busbar,,N Current (RMS),A,73.8
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,131.0
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.6
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,89.9
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.15
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.64
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.09
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.03
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.05
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.72
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,2.0,N Current (RMS),A,28.9
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,53.0
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.9
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.3
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.45
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.47
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.55
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,18.72
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.59
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.41
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,1.0,N Current (RMS),A,46.1
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,76.8
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.3
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,64.3
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,transformer,,Temperature,C,20.1
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.15
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.84
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.18
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.64
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,busbar,,L3 Active Power,kW,31.75
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,busbar,,L2 Active Power,kW,16.64
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,busbar,,L1 Active Power,kW,22.13
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,busbar,,N Current (RMS),A,71.3
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,129.5
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,69.6
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.1
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.17
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.78
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.94
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.13
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.39
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.0
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:20:00.000+00:00,feeder,2.0,N Current (RMS),A,32.6
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,57.2
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,18.6
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,25.3
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.19
844028,EDGMOND SCHOOL - EDGMOND,2023-04-30T20:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.88
