Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-06 23:30:00,0.29,-0.33,0.4393176527,0.29,-0.33,0.4393176527,0.91,0.31,0.9613532129000001,0.91,0.31,0.9613532129000001
2020-11-07 00:00:00,0.29,-0.33,0.4393176527,0.29,-0.33,0.4393176527,0.91,0.31,0.9613532129000001,0.91,0.31,0.9613532129000001
2020-11-07 00:30:00,0.31,-0.33,0.45276925690000003,0.31,-0.33,0.45276925690000003,0.98,0.31,1.0278618584,0.98,0.31,1.0278618584
2020-11-07 01:00:00,0.34,-0.33,0.47381430960000004,0.34,-0.33,0.47381430960000004,1.04,0.30000000000000004,1.0824047302,1.04,0.30000000000000004,1.0824047302
2020-11-07 01:30:00,0.34,-0.33,0.47381430960000004,0.34,-0.33,0.47381430960000004,1.04,0.30000000000000004,1.0824047302,1.04,0.30000000000000004,1.0824047302
2020-11-07 02:00:00,0.34,-0.33,0.47381430960000004,0.34,-0.33,0.47381430960000004,1.04,0.32,1.0881176407,1.04,0.32,1.0881176407
2020-11-07 02:30:00,0.34,-0.33,0.47381430960000004,0.34,-0.33,0.47381430960000004,1.02,0.32,1.0690182412,1.02,0.32,1.0690182412
2020-11-07 03:00:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.97,0.30000000000000004,1.0153324579,0.97,0.30000000000000004,1.0153324579
2020-11-07 03:30:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.97,0.32,1.0214205794,0.97,0.32,1.0214205794
2020-11-07 04:00:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.93,0.30000000000000004,0.9771898485,0.93,0.30000000000000004,0.9771898485
2020-11-07 04:30:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.93,0.30000000000000004,0.9771898485,0.93,0.30000000000000004,0.9771898485
2020-11-07 05:00:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.88,0.30000000000000004,0.9297311439,0.88,0.30000000000000004,0.9297311439
2020-11-07 05:30:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.91,0.30000000000000004,0.9581753493,0.91,0.30000000000000004,0.9581753493
2020-11-07 06:00:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.9400000000000001,0.30000000000000004,0.9867117107000001,0.9400000000000001,0.30000000000000004,0.9867117107000001
2020-11-07 06:30:00,0.36,-0.17,0.3981205847,0.36,-0.17,0.3981205847,1.0,0.21,1.0218121158,1.0,0.21,1.0218121158
2020-11-07 07:00:00,0.36,-0.42,0.5531726674,0.36,-0.42,0.5531726674,1.09,0.55,1.2209013064,1.09,0.55,1.2209013064
2020-11-07 07:30:00,0.43,0.16,0.4588027899,0.43,0.16,0.4588027899,1.09,-0.02,1.0901834708,1.09,-0.02,1.0901834708
2020-11-07 08:00:00,0.47000000000000003,0.21,0.514781507,0.47000000000000003,0.21,0.514781507,1.19,-0.06,1.1915116449,1.19,-0.06,1.1915116449
2020-11-07 08:30:00,0.47000000000000003,0.21,0.514781507,0.47000000000000003,0.21,0.514781507,1.19,-0.06,1.1915116449,1.19,-0.06,1.1915116449
2020-11-07 09:00:00,0.47000000000000003,0.21,0.514781507,0.47000000000000003,0.21,0.514781507,1.19,-0.06,1.1915116449,1.19,-0.06,1.1915116449
2020-11-07 09:30:00,0.44,0.21,0.4875448697,0.44,0.21,0.4875448697,1.13,-0.06,1.1315917992,1.13,-0.06,1.1315917992
2020-11-07 10:00:00,0.44,0.21,0.4875448697,0.44,0.21,0.4875448697,1.13,-0.09,1.1335784049,1.13,-0.09,1.1335784049
2020-11-07 10:30:00,0.4,0.21,0.4517742799,0.4,0.21,0.4517742799,1.0,-0.09,1.0040418318,1.0,-0.09,1.0040418318
2020-11-07 11:00:00,0.41000000000000003,0.21,0.4606517123,0.41000000000000003,0.21,0.4606517123,1.07,-0.09,1.0737783756,1.07,-0.09,1.0737783756
2020-11-07 11:30:00,0.43,0.21,0.47853944460000003,0.43,0.21,0.47853944460000003,1.08,-0.11,1.0855873986,1.08,-0.11,1.0855873986
2020-11-07 12:00:00,0.43,0.21,0.47853944460000003,0.43,0.21,0.47853944460000003,1.11,-0.13,1.1175866857,1.11,-0.13,1.1175866857
2020-11-07 12:30:00,0.43,0.21,0.47853944460000003,0.43,0.21,0.47853944460000003,1.06,-0.11,1.0656922632999999,1.06,-0.11,1.0656922632999999
2020-11-07 13:00:00,0.43,0.19,0.4701063709,0.43,0.19,0.4701063709,1.09,-0.14,1.0989540482,1.09,-0.14,1.0989540482
2020-11-07 13:30:00,0.43,0.21,0.47853944460000003,0.43,0.21,0.47853944460000003,1.05,-0.14,1.0592922165,1.05,-0.14,1.0592922165
2020-11-07 14:00:00,0.43,0.19,0.4701063709,0.43,0.19,0.4701063709,1.05,-0.14,1.0592922165,1.05,-0.14,1.0592922165
2020-11-07 14:30:00,0.39,0.19,0.4338202393,0.39,0.19,0.4338202393,0.97,-0.14,0.9800510191,0.97,-0.14,0.9800510191
2020-11-07 15:00:00,0.37,0.17,0.4071854614,0.37,0.17,0.4071854614,0.93,-0.14,0.9404786016000001,0.93,-0.14,0.9404786016000001
2020-11-07 15:30:00,0.39,0.17,0.4254409477,0.39,0.17,0.4254409477,0.97,-0.16,0.9831073187,0.97,-0.16,0.9831073187
2020-11-07 16:00:00,0.42,0.19,0.46097722290000004,0.42,0.19,0.46097722290000004,1.05,-0.15,1.0606601718,1.05,-0.15,1.0606601718
2020-11-07 16:30:00,0.45,-0.08,0.4570557953,0.45,-0.08,0.4570557953,1.24,0.19,1.2544720005,1.24,0.19,1.2544720005
2020-11-07 17:00:00,0.54,0.21,0.5793962375,0.54,0.21,0.5793962375,1.3900000000000001,-0.1,1.3935924799000001,1.3900000000000001,-0.1,1.3935924799000001
2020-11-07 17:30:00,0.61,-0.16,0.630634601,0.61,-0.16,0.630634601,1.67,0.29,1.6949926254,1.67,0.29,1.6949926254
2020-11-07 18:00:00,0.5700000000000001,-0.41000000000000003,0.7021395873,0.5700000000000001,-0.41000000000000003,0.7021395873,1.67,0.5700000000000001,1.7645962711,1.67,0.5700000000000001,1.7645962711
2020-11-07 18:30:00,0.5700000000000001,-0.41000000000000003,0.7021395873,0.5700000000000001,-0.41000000000000003,0.7021395873,1.67,0.5700000000000001,1.7645962711,1.67,0.5700000000000001,1.7645962711
2020-11-07 19:00:00,0.5700000000000001,-0.41000000000000003,0.7021395873,0.5700000000000001,-0.41000000000000003,0.7021395873,1.63,0.5700000000000001,1.7267889275,1.63,0.5700000000000001,1.7267889275
2020-11-07 19:30:00,0.55,-0.12,0.5629387178,0.55,-0.12,0.5629387178,1.52,0.25,1.5404220201,1.52,0.25,1.5404220201
2020-11-07 20:00:00,0.55,0.21,0.5887274412,0.55,0.21,0.5887274412,1.37,-0.12,1.3752454326,1.37,-0.12,1.3752454326
2020-11-07 20:30:00,0.52,0.21,0.5608029957,0.52,0.21,0.5608029957,1.31,-0.15,1.3185598204,1.31,-0.15,1.3185598204
2020-11-07 21:00:00,0.47000000000000003,0.21,0.514781507,0.47000000000000003,0.21,0.514781507,1.21,-0.15,1.2192620719,1.21,-0.15,1.2192620719
2020-11-07 21:30:00,0.43,0.18,0.4661544808,0.43,0.18,0.4661544808,1.09,-0.18,1.1047624179,1.09,-0.18,1.1047624179
2020-11-07 22:00:00,0.38,-0.06,0.38470768120000004,0.38,-0.06,0.38470768120000004,1.06,0.07,1.0623088063,1.06,0.07,1.0623088063
2020-11-07 22:30:00,0.36,0.0,0.36,0.36,0.0,0.36,0.98,-0.02,0.9802040604000001,0.98,-0.02,0.9802040604000001
2020-11-07 23:00:00,0.32,-0.12,0.3417601498,0.32,-0.12,0.3417601498,0.91,0.07,0.9126883367,0.91,0.07,0.9126883367
2020-11-07 23:30:00,0.28,-0.34,0.44045431090000003,0.28,-0.34,0.44045431090000003,0.87,0.30000000000000004,0.920271699,0.87,0.30000000000000004,0.920271699
2020-11-08 00:00:00,0.26,-0.34,0.4280186912,0.26,-0.34,0.4280186912,0.85,0.30000000000000004,0.9013878189000001,0.85,0.30000000000000004,0.9013878189000001
2020-11-08 00:30:00,0.30000000000000004,-0.34,0.453431362,0.30000000000000004,-0.34,0.453431362,0.93,0.33,0.9868130522,0.93,0.33,0.9868130522
2020-11-08 01:00:00,0.32,-0.34,0.4669047012,0.32,-0.34,0.4669047012,0.98,0.30000000000000004,1.024890238,0.98,0.30000000000000004,1.024890238
2020-11-08 01:30:00,0.32,-0.34,0.4669047012,0.32,-0.34,0.4669047012,0.98,0.30000000000000004,1.024890238,0.98,0.30000000000000004,1.024890238
2020-11-08 02:00:00,0.30000000000000004,-0.34,0.453431362,0.30000000000000004,-0.34,0.453431362,0.9400000000000001,0.32,0.992975327,0.9400000000000001,0.32,0.992975327
2020-11-08 02:30:00,0.30000000000000004,-0.34,0.453431362,0.30000000000000004,-0.34,0.453431362,0.9400000000000001,0.32,0.992975327,0.9400000000000001,0.32,0.992975327
2020-11-08 03:00:00,0.30000000000000004,-0.34,0.453431362,0.30000000000000004,-0.34,0.453431362,0.89,0.32,0.9457801013,0.89,0.32,0.9457801013
2020-11-08 03:30:00,0.27,-0.34,0.43416586690000003,0.27,-0.34,0.43416586690000003,0.86,0.32,0.9176055798,0.86,0.32,0.9176055798
2020-11-08 04:00:00,0.32,0.23,0.3940812099,0.32,0.23,0.3940812099,0.79,-0.26,0.8316850365,0.79,-0.26,0.8316850365
2020-11-08 04:30:00,0.32,0.26,0.41231056260000004,0.32,0.26,0.41231056260000004,0.79,-0.31,0.8486459804,0.79,-0.31,0.8486459804
2020-11-08 05:00:00,0.30000000000000004,0.26,0.3969886648,0.30000000000000004,0.26,0.3969886648,0.75,-0.31,0.8115417426,0.75,-0.31,0.8115417426
2020-11-08 05:30:00,0.32,0.26,0.41231056260000004,0.32,0.26,0.41231056260000004,0.78,-0.28,0.8287339742000001,0.78,-0.28,0.8287339742000001
2020-11-08 06:00:00,0.34,0.27,0.43416586690000003,0.34,0.27,0.43416586690000003,0.8200000000000001,-0.27,0.8633075929,0.8200000000000001,-0.27,0.8633075929
2020-11-08 06:30:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.9500000000000001,0.36,1.0159232254,0.9500000000000001,0.36,1.0159232254
2020-11-08 07:00:00,0.33,-0.33,0.46669047560000004,0.33,-0.33,0.46669047560000004,1.02,0.4,1.095627674,1.02,0.4,1.095627674
2020-11-08 07:30:00,0.38,-0.29,0.4780167361,0.38,-0.29,0.4780167361,1.13,0.42,1.2055289296,1.13,0.42,1.2055289296
2020-11-08 08:00:00,0.38,-0.29,0.4780167361,0.38,-0.29,0.4780167361,1.16,0.42,1.2336936411,1.16,0.42,1.2336936411
2020-11-08 08:30:00,0.4,-0.29,0.4940647731,0.4,-0.29,0.4940647731,1.2,0.4,1.2649110641,1.2,0.4,1.2649110641
2020-11-08 09:00:00,0.4,-0.41000000000000003,0.5728001397,0.4,-0.41000000000000003,0.5728001397,1.24,0.53,1.3485177046999999,1.24,0.53,1.3485177046999999
2020-11-08 09:30:00,0.4,-0.41000000000000003,0.5728001397,0.4,-0.41000000000000003,0.5728001397,1.26,0.53,1.3669308688,1.26,0.53,1.3669308688
2020-11-08 10:00:00,0.4,-0.41000000000000003,0.5728001397,0.4,-0.41000000000000003,0.5728001397,1.24,0.53,1.3485177046999999,1.24,0.53,1.3485177046999999
2020-11-08 10:30:00,0.4,-0.41000000000000003,0.5728001397,0.4,-0.41000000000000003,0.5728001397,1.25,0.53,1.3577186748,1.25,0.53,1.3577186748
2020-11-08 11:00:00,0.4,-0.41000000000000003,0.5728001397,0.4,-0.41000000000000003,0.5728001397,1.25,0.53,1.3577186748,1.25,0.53,1.3577186748
2020-11-08 11:30:00,0.42,-0.45,0.6155485359,0.42,-0.45,0.6155485359,1.28,0.5,1.3741906709,1.28,0.5,1.3741906709
2020-11-08 12:00:00,0.43,-0.45,0.6224146528,0.43,-0.45,0.6224146528,1.32,0.48,1.4045639893000001,1.32,0.48,1.4045639893000001
2020-11-08 12:30:00,0.43,-0.45,0.6224146528,0.43,-0.45,0.6224146528,1.32,0.48,1.4045639893000001,1.32,0.48,1.4045639893000001
2020-11-08 13:00:00,0.43,-0.45,0.6224146528,0.43,-0.45,0.6224146528,1.3,0.48,1.3857849761,1.3,0.48,1.3857849761
2020-11-08 13:30:00,0.4,-0.45,0.6020797289,0.4,-0.45,0.6020797289,1.25,0.48,1.3389921583,1.25,0.48,1.3389921583
2020-11-08 14:00:00,0.42,-0.21,0.4695742753,0.42,-0.21,0.4695742753,1.21,0.24,1.233572049,1.21,0.24,1.233572049
2020-11-08 14:30:00,0.45,0.18,0.48466483260000004,0.45,0.18,0.48466483260000004,1.15,-0.16,1.1610770862,1.15,-0.16,1.1610770862
2020-11-08 15:00:00,0.45,0.18,0.48466483260000004,0.45,0.18,0.48466483260000004,1.15,-0.16,1.1610770862,1.15,-0.16,1.1610770862
2020-11-08 15:30:00,0.47000000000000003,0.18,0.5032891813,0.47000000000000003,0.18,0.5032891813,1.17,-0.16,1.1808894953,1.17,-0.16,1.1808894953
2020-11-08 16:00:00,0.47000000000000003,0.21,0.514781507,0.47000000000000003,0.21,0.514781507,1.19,-0.15,1.1994165248,1.19,-0.15,1.1994165248
2020-11-08 16:30:00,0.52,0.21,0.5608029957,0.52,0.21,0.5608029957,1.32,-0.13,1.3263860675,1.32,-0.13,1.3263860675
2020-11-08 17:00:00,0.52,-0.31,0.6053924347,0.52,-0.31,0.6053924347,1.5,0.41000000000000003,1.5550241156,1.5,0.41000000000000003,1.5550241156
2020-11-08 17:30:00,0.58,-0.41000000000000003,0.7102816343,0.58,-0.41000000000000003,0.7102816343,1.7000000000000002,0.5700000000000001,1.7930142219,1.7000000000000002,0.5700000000000001,1.7930142219
2020-11-08 18:00:00,0.61,-0.41000000000000003,0.734982993,0.61,-0.41000000000000003,0.734982993,1.79,0.5700000000000001,1.8785632808,1.79,0.5700000000000001,1.8785632808
2020-11-08 18:30:00,0.61,-0.28,0.6711929678,0.61,-0.28,0.6711929678,1.77,0.44,1.8238695129,1.77,0.44,1.8238695129
2020-11-08 19:00:00,0.65,0.22,0.6862215386,0.65,0.22,0.6862215386,1.6400000000000001,-0.08,1.6419500601,1.6400000000000001,-0.08,1.6419500601
2020-11-08 19:30:00,0.59,0.22,0.6296824597,0.59,0.22,0.6296824597,1.49,-0.1,1.4933519344000001,1.49,-0.1,1.4933519344000001
2020-11-08 20:00:00,0.5,-0.22,0.5462600113,0.5,-0.22,0.5462600113,1.4,0.28,1.4277254638,1.4,0.28,1.4277254638
2020-11-08 20:30:00,0.46,-0.33,0.5661271942,0.46,-0.33,0.5661271942,1.35,0.37,1.3997856979,1.35,0.37,1.3997856979
2020-11-08 21:00:00,0.43,-0.33,0.5420332093,0.43,-0.33,0.5420332093,1.25,0.33,1.2928263611,1.25,0.33,1.2928263611
2020-11-08 21:30:00,0.41000000000000003,-0.33,0.5263078947000001,0.41000000000000003,-0.33,0.5263078947000001,1.22,0.34,1.2664912159,1.22,0.34,1.2664912159
2020-11-08 22:00:00,0.37,-0.33,0.4957822102,0.37,-0.33,0.4957822102,1.13,0.34,1.1800423721,1.13,0.34,1.1800423721
2020-11-08 22:30:00,0.34,-0.33,0.47381430960000004,0.34,-0.33,0.47381430960000004,1.03,0.34,1.0846658472,1.03,0.34,1.0846658472
2020-11-08 23:00:00,0.32,-0.03,0.32140317360000004,0.32,-0.03,0.32140317360000004,0.89,0.0,0.89,0.89,0.0,0.89
2020-11-08 23:30:00,0.32,0.28,0.4252058325,0.32,0.28,0.4252058325,0.77,-0.29,0.8228000972,0.77,-0.29,0.8228000972
2020-11-09 00:00:00,0.30000000000000004,0.28,0.4103656906,0.30000000000000004,0.28,0.4103656906,0.74,-0.29,0.7947955712,0.74,-0.29,0.7947955712
2020-11-09 00:30:00,0.34,0.26,0.4280186912,0.34,0.26,0.4280186912,0.8300000000000001,-0.29,0.8792041856,0.8300000000000001,-0.29,0.8792041856
2020-11-09 01:00:00,0.30000000000000004,-0.31,0.4313930922,0.30000000000000004,-0.31,0.4313930922,0.96,0.29,1.0028459503,0.96,0.29,1.0028459503
2020-11-09 01:30:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.96,0.32,1.0119288513,0.96,0.32,1.0119288513
2020-11-09 02:00:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.9400000000000001,0.30000000000000004,0.9867117107000001,0.9400000000000001,0.30000000000000004,0.9867117107000001
2020-11-09 02:30:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.92,0.34,0.9808159868,0.92,0.34,0.9808159868
2020-11-09 03:00:00,0.28,-0.33,0.4327817002,0.28,-0.33,0.4327817002,0.88,0.34,0.9433981132,0.88,0.34,0.9433981132
2020-11-09 03:30:00,0.25,-0.33,0.4140048309,0.25,-0.33,0.4140048309,0.8300000000000001,0.34,0.8969392399,0.8300000000000001,0.34,0.8969392399
2020-11-09 04:00:00,0.25,-0.33,0.4140048309,0.25,-0.33,0.4140048309,0.8,0.34,0.8692525525,0.8,0.34,0.8692525525
2020-11-09 04:30:00,0.25,-0.33,0.4140048309,0.25,-0.33,0.4140048309,0.8,0.34,0.8692525525,0.8,0.34,0.8692525525
2020-11-09 05:00:00,0.25,-0.33,0.4140048309,0.25,-0.33,0.4140048309,0.8,0.34,0.8692525525,0.8,0.34,0.8692525525
2020-11-09 05:30:00,0.25,-0.33,0.4140048309,0.25,-0.33,0.4140048309,0.84,0.34,0.9062008607,0.84,0.34,0.9062008607
2020-11-09 06:00:00,0.29,-0.33,0.4393176527,0.29,-0.33,0.4393176527,0.91,0.35000000000000003,0.9749871794,0.91,0.35000000000000003,0.9749871794
2020-11-09 06:30:00,0.4,-0.30000000000000004,0.5,0.4,-0.30000000000000004,0.5,1.18,0.41000000000000003,1.2491997438,1.18,0.41000000000000003,1.2491997438
2020-11-09 07:00:00,0.51,-0.24,0.5636488268000001,0.51,-0.24,0.5636488268000001,1.48,0.51,1.5654072952,1.48,0.51,1.5654072952
2020-11-09 07:30:00,0.5700000000000001,-0.32,0.6536818798,0.5700000000000001,-0.32,0.6536818798,1.6600000000000001,0.61,1.7685304633999999,1.6600000000000001,0.61,1.7685304633999999
2020-11-09 08:00:00,0.5700000000000001,-0.37,0.6795586803,0.5700000000000001,-0.37,0.6795586803,1.6600000000000001,0.67,1.7901117283999999,1.6600000000000001,0.67,1.7901117283999999
2020-11-09 08:30:00,0.61,-0.33,0.6935416354,0.61,-0.33,0.6935416354,1.79,0.73,1.9331321734,1.79,0.73,1.9331321734
2020-11-09 09:00:00,0.63,-0.33,0.7111961755,0.63,-0.33,0.7111961755,1.83,0.73,1.9702284132,1.83,0.73,1.9702284132
2020-11-09 09:30:00,0.59,-0.35000000000000003,0.6860029154,0.59,-0.35000000000000003,0.6860029154,1.73,0.71,1.8700267378,1.73,0.71,1.8700267378
2020-11-09 10:00:00,0.56,-0.36,0.6657326791,0.56,-0.36,0.6657326791,1.6600000000000001,0.6900000000000001,1.797692966,1.6600000000000001,0.6900000000000001,1.797692966
2020-11-09 10:30:00,0.56,-0.38,0.6767569726,0.56,-0.38,0.6767569726,1.6600000000000001,0.64,1.7791008965000001,1.6600000000000001,0.64,1.7791008965000001
2020-11-09 11:00:00,0.53,-0.38,0.6521502894,0.53,-0.38,0.6521502894,1.57,0.68,1.7109354167,1.57,0.68,1.7109354167
2020-11-09 11:30:00,0.53,-0.38,0.6521502894,0.53,-0.38,0.6521502894,1.5899999999999999,0.68,1.7293062193000002,1.5899999999999999,0.68,1.7293062193000002
2020-11-09 12:00:00,0.51,-0.38,0.6360031446000001,0.51,-0.38,0.6360031446000001,1.51,0.66,1.6479381056,1.51,0.66,1.6479381056
2020-11-09 12:30:00,0.5700000000000001,-0.38,0.6850547423000001,0.5700000000000001,-0.38,0.6850547423000001,1.6800000000000002,0.68,1.8124017215000001,1.6800000000000002,0.68,1.8124017215000001
2020-11-09 13:00:00,0.5700000000000001,-0.17,0.5948108943,0.5700000000000001,-0.17,0.5948108943,1.5899999999999999,0.44,1.6497575579000001,1.5899999999999999,0.44,1.6497575579000001
2020-11-09 13:30:00,0.54,0.25,0.5950630219,0.54,0.25,0.5950630219,1.37,-0.05,1.3709121051,1.37,-0.05,1.3709121051
2020-11-09 14:00:00,0.5700000000000001,0.17,0.5948108943,0.5700000000000001,0.17,0.5948108943,1.49,0.13,1.4956603893,1.49,0.13,1.4956603893
2020-11-09 14:30:00,0.54,-0.24,0.5909314681,0.54,-0.24,0.5909314681,1.54,0.52,1.6254230219,1.54,0.52,1.6254230219
2020-11-09 15:00:00,0.55,-0.24,0.6000833275,0.55,-0.24,0.6000833275,1.58,0.5,1.6572265989,1.58,0.5,1.6572265989
2020-11-09 15:30:00,0.5700000000000001,-0.24,0.6184658438,0.5700000000000001,-0.24,0.6184658438,1.63,0.5,1.7049633427000002,1.63,0.5,1.7049633427000002
2020-11-09 16:00:00,0.62,-0.24,0.6648308055000001,0.62,-0.24,0.6648308055000001,1.76,0.53,1.8380696396,1.76,0.53,1.8380696396
2020-11-09 16:30:00,0.65,-0.24,0.6928924881,0.65,-0.24,0.6928924881,1.83,0.5,1.8970766985,1.83,0.5,1.8970766985
2020-11-09 17:00:00,0.68,-0.17,0.7009279564,0.68,-0.17,0.7009279564,1.88,0.42,1.9263436869000001,1.88,0.42,1.9263436869000001
2020-11-09 17:30:00,0.65,-0.37,0.7479304781,0.65,-0.37,0.7479304781,1.88,0.58,1.9674348782000002,1.88,0.58,1.9674348782000002
2020-11-09 18:00:00,0.65,-0.37,0.7479304781,0.65,-0.37,0.7479304781,1.88,0.58,1.9674348782000002,1.88,0.58,1.9674348782000002
2020-11-09 18:30:00,0.65,-0.37,0.7479304781,0.65,-0.37,0.7479304781,1.8599999999999999,0.58,1.9483326205,1.8599999999999999,0.58,1.9483326205
2020-11-09 19:00:00,0.6000000000000001,-0.4,0.7211102551,0.6000000000000001,-0.4,0.7211102551,1.75,0.61,1.8532673849,1.75,0.61,1.8532673849
2020-11-09 19:30:00,0.55,-0.26,0.6083584470000001,0.55,-0.26,0.6083584470000001,1.55,0.41000000000000003,1.6033090781000001,1.55,0.41000000000000003,1.6033090781000001
2020-11-09 20:00:00,0.55,0.21,0.5887274412,0.55,0.21,0.5887274412,1.38,-0.1,1.3836184445,1.38,-0.1,1.3836184445
2020-11-09 20:30:00,0.51,0.21,0.5515432893000001,0.51,0.21,0.5515432893000001,1.28,-0.14,1.2876334882,1.28,-0.14,1.2876334882
2020-11-09 21:00:00,0.48,0.21,0.5239274759,0.48,0.21,0.5239274759,1.21,-0.14,1.2180722474,1.21,-0.14,1.2180722474
2020-11-09 21:30:00,0.44,0.11,0.4535416188,0.44,0.11,0.4535416188,1.1400000000000001,-0.06,1.1415778554,1.1400000000000001,-0.06,1.1415778554
2020-11-09 22:00:00,0.44,0.30000000000000004,0.5325410782000001,0.44,0.30000000000000004,0.5325410782000001,1.06,-0.28,1.0963576059,1.06,-0.28,1.0963576059
2020-11-09 22:30:00,0.4,0.30000000000000004,0.5,0.4,0.30000000000000004,0.5,0.97,-0.28,1.0096038827,0.97,-0.28,1.0096038827
2020-11-09 23:00:00,0.35000000000000003,0.30000000000000004,0.46097722290000004,0.35000000000000003,0.30000000000000004,0.46097722290000004,0.84,-0.28,0.8854377448,0.84,-0.28,0.8854377448
2020-11-09 23:30:00,0.32,0.30000000000000004,0.438634244,0.32,0.30000000000000004,0.438634244,0.76,-0.28,0.8099382693,0.76,-0.28,0.8099382693
2020-11-10 00:00:00,0.30000000000000004,0.28,0.4103656906,0.30000000000000004,0.28,0.4103656906,0.73,-0.28,0.7818567644000001,0.73,-0.28,0.7818567644000001
2020-11-10 00:30:00,0.34,0.28,0.44045431090000003,0.34,0.28,0.44045431090000003,0.8300000000000001,-0.28,0.8759566199000001,0.8300000000000001,-0.28,0.8759566199000001
2020-11-10 01:00:00,0.32,-0.25,0.4060788101,0.32,-0.25,0.4060788101,0.96,0.26,0.9945853407,0.96,0.26,0.9945853407
2020-11-10 01:30:00,0.32,-0.33,0.45967379740000003,0.32,-0.33,0.45967379740000003,0.99,0.34,1.0467568963,0.99,0.34,1.0467568963
2020-11-10 02:00:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.9500000000000001,0.34,1.0090094152,0.9500000000000001,0.34,1.0090094152
2020-11-10 02:30:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.92,0.34,0.9808159868,0.92,0.34,0.9808159868
2020-11-10 03:00:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.88,0.31,0.9330058949000001,0.88,0.31,0.9330058949000001
2020-11-10 03:30:00,0.26,-0.33,0.4201190308,0.26,-0.33,0.4201190308,0.85,0.34,0.9154780172,0.85,0.34,0.9154780172
2020-11-10 04:00:00,0.26,-0.33,0.4201190308,0.26,-0.33,0.4201190308,0.8,0.34,0.8692525525,0.8,0.34,0.8692525525
2020-11-10 04:30:00,0.26,-0.33,0.4201190308,0.26,-0.33,0.4201190308,0.8,0.34,0.8692525525,0.8,0.34,0.8692525525
2020-11-10 05:00:00,0.26,-0.33,0.4201190308,0.26,-0.33,0.4201190308,0.8,0.34,0.8692525525,0.8,0.34,0.8692525525
2020-11-10 05:30:00,0.26,-0.33,0.4201190308,0.26,-0.33,0.4201190308,0.84,0.34,0.9062008607,0.84,0.34,0.9062008607
2020-11-10 06:00:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.9400000000000001,0.36,1.0065783626,0.9400000000000001,0.36,1.0065783626
2020-11-10 06:30:00,0.39,-0.30000000000000004,0.49203658400000005,0.39,-0.30000000000000004,0.49203658400000005,1.17,0.41000000000000003,1.2397580409,1.17,0.41000000000000003,1.2397580409
2020-11-10 07:00:00,0.47000000000000003,-0.30000000000000004,0.5575840744,0.47000000000000003,-0.30000000000000004,0.5575840744,1.4,0.54,1.5005332386,1.4,0.54,1.5005332386
2020-11-10 07:30:00,0.55,-0.37,0.6628725368,0.55,-0.37,0.6628725368,1.62,0.66,1.7492855685,1.62,0.66,1.7492855685
2020-11-10 08:00:00,0.5700000000000001,-0.37,0.6795586803,0.5700000000000001,-0.37,0.6795586803,1.6800000000000002,0.66,1.8049930748,1.6800000000000002,0.66,1.8049930748
2020-11-10 08:30:00,0.63,-0.36,0.7256031973,0.63,-0.36,0.7256031973,1.8399999999999999,0.6900000000000001,1.9651208614,1.8399999999999999,0.6900000000000001,1.9651208614
2020-11-10 09:00:00,0.65,-0.34,0.7335529974,0.65,-0.34,0.7335529974,1.88,0.71,2.0096019506,1.88,0.71,2.0096019506
2020-11-10 09:30:00,0.64,-0.35000000000000003,0.729451849,0.64,-0.35000000000000003,0.729451849,1.85,0.68,1.971014967,1.85,0.68,1.971014967
2020-11-10 10:00:00,0.62,-0.37,0.7220110802,0.62,-0.37,0.7220110802,1.8,0.65,1.9137659209,1.8,0.65,1.9137659209
2020-11-10 10:30:00,0.56,-0.37,0.6711929678,0.56,-0.37,0.6711929678,1.65,0.63,1.7661823235,1.65,0.63,1.7661823235
