Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606647,Redstone Road Narberth,2024-03-28T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
606647,Redstone Road Narberth,2024-03-28T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.31
606647,Redstone Road Narberth,2024-03-28T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
606647,Redstone Road Narberth,2024-03-28T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
606647,Redstone Road Narberth,2024-03-28T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
606647,Redstone Road Narberth,2024-03-28T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.05
606647,Redstone Road Narberth,2024-03-28T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
606647,Redstone Road Narberth,2024-03-28T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.52
606647,Redstone Road Narberth,2024-03-28T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.26
606647,Redstone Road Narberth,2024-03-28T18:30:00.000+00:00,busbar,,L3 Active Power,kW,50.81
606647,Redstone Road Narberth,2024-03-28T18:30:00.000+00:00,busbar,,L2 Active Power,kW,8.02
606647,Redstone Road Narberth,2024-03-28T18:30:00.000+00:00,busbar,,L1 Active Power,kW,1.99
606647,Redstone Road Narberth,2024-03-28T18:30:00.000+00:00,busbar,,N Current (RMS),A,24.2
606647,Redstone Road Narberth,2024-03-28T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,209.8
606647,Redstone Road Narberth,2024-03-28T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.1
606647,Redstone Road Narberth,2024-03-28T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,9.5
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.13
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.67
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.05
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.15
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,5,N Current (RMS),A,6.6
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,5,L3 Current (RMS),A,6.9
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,5,L1 Current (RMS),A,1.2
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.18
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,4,N Current (RMS),A,0.8
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.55
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,44.48
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.08
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.1
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,3,N Current (RMS),A,8.8
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,184.3
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,8.8
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.26
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.66
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.71
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.47
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.93
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.88
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,2,N Current (RMS),A,5.9
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,2.3
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,5.9
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,5.4
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.17
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.55
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.04
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.72
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,1,N Current (RMS),A,6.9
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,10.0
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,8.0
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,5.3
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.95
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.44
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.2
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,busbar,,L3 Active Power,kW,48.65
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,busbar,,L2 Active Power,kW,4.96
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,busbar,,L1 Active Power,kW,2.14
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,busbar,,N Current (RMS),A,9.7
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,201.7
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,21.4
606647,Redstone Road Narberth,2024-03-28T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,10.1
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.12
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.67
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.05
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.16
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,5,N Current (RMS),A,6.5
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,5,L3 Current (RMS),A,6.9
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,5,L1 Current (RMS),A,1.2
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.18
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,4,N Current (RMS),A,0.8
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.89
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,44.05
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.25
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.2
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,3,N Current (RMS),A,4.0
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,183.1
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,3.6
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,1.3
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.42
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.62
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.84
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.41
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.52
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.96
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,2,N Current (RMS),A,10.6
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,2.6
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,15.2
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,6.0
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.2
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.96
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.2
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.25
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,1,N Current (RMS),A,6.8
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,9.7
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,9.8
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,6.4
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.81
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.96
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.41
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.38
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.28
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,busbar,,L3 Active Power,kW,48.09
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,busbar,,L2 Active Power,kW,6.21
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,busbar,,L1 Active Power,kW,2.17
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,busbar,,N Current (RMS),A,9.6
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,199.9
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.3
606647,Redstone Road Narberth,2024-03-28T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,10.5
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.09
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.68
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.05
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.09
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,5,N Current (RMS),A,6.5
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,5,L3 Current (RMS),A,6.9
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,5,L1 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.17
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,4,N Current (RMS),A,0.9
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.8
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.08
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,44.12
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,-0.08
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.27
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,3,N Current (RMS),A,2.0
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,183.1
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,1.7
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,1.5
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.59
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.56
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.63
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.15
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.67
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.83
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,2,N Current (RMS),A,8.5
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,5.5
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,11.8
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,5.0
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.96
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.23
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.61
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.03
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.23
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.21
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,1,N Current (RMS),A,7.1
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,10.0
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,10.2
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,6.0
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.35
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.4
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.69
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.19
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.28
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,busbar,,L3 Active Power,kW,48.97
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,busbar,,L2 Active Power,kW,5.05
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,busbar,,L1 Active Power,kW,1.86
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,busbar,,N Current (RMS),A,10.7
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,203.2
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,21.7
606647,Redstone Road Narberth,2024-03-28T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,8.9
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.08
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.68
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.05
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.07
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,5,N Current (RMS),A,6.5
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,5,L3 Current (RMS),A,6.9
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,5,L1 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.18
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,4,N Current (RMS),A,0.9
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.66
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,44.44
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.24
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.45
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,3,N Current (RMS),A,1.9
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,184.0
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.7
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,2.1
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.68
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.54
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.68
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.13
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.94
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.87
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,2,N Current (RMS),A,13.1
606647,Redstone Road Narberth,2024-03-28T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.6
