Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,2.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,2.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,2.0,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,2.0,L3 Current (Min),A,23.12
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,2.0,L3 Current (Max),A,23.88
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,2.0,L3 Current (RMS),A,23.38
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,2.0,L2 Current (Min),A,14.75
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,2.0,L2 Current (Max),A,15.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,2.0,L2 Current (RMS),A,14.88
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,2.0,L1 Current (Min),A,28.25
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,2.0,L1 Current (Max),A,28.5
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,2.0,L1 Current (RMS),A,28.38
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-13.94
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,1.69
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-9.87
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.7348600000000001
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.99326
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9375
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L2 Active Power,kW,7.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L3 Current (Min),A,6.38
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L3 Current (Max),A,6.75
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L3 Current (RMS),A,6.5
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L2 Current (Min),A,28.25
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L2 Current (Max),A,29.88
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L2 Current (RMS),A,29.12
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L1 Current (Min),A,19.5
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L1 Current (Max),A,20.5
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,feeder,1.0,L1 Current (RMS),A,20.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L3 Voltage (Min),V,237.42
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L3 Voltage (Max),V,237.48
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,237.44
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L2 Voltage (Min),V,237.83
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L2 Voltage (Max),V,237.88
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,237.86
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L1 Voltage (Min),V,236.25
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L1 Voltage (Max),V,236.3
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,236.27
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L3 Active Power,kW,11.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L2 Active Power,kW,15.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L1 Active Power,kW,23.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L3 Current (Min),A,52.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L3 Current (Max),A,52.25
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L3 Current (RMS),A,52.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L2 Current (Min),A,64.38
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L2 Current (Max),A,65.75
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L2 Current (RMS),A,65.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L1 Current (Min),A,99.12
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L1 Current (Max),A,100.38
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,busbar,,L1 Current (RMS),A,99.88
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,transformer,,Temperature,C,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:10:00+00:00,ambient,,Temperature,C,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-1.56
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-5.5
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,0.81
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9149200000000001
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.97464
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.98862
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L3 Active Power,kW,4.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L2 Active Power,kW,8.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L1 Active Power,kW,12.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L3 Current (Min),A,17.12
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L3 Current (Max),A,17.25
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L3 Current (RMS),A,17.25
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L2 Current (Min),A,36.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L2 Current (Max),A,36.38
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L2 Current (RMS),A,36.12
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L1 Current (Min),A,49.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L1 Current (Max),A,49.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,3.0,L1 Current (RMS),A,49.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-38.5
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-35.5
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-18.19
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.65762
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.74078
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9177799999999999
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L1 Active Power,kW,7.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L3 Current (Min),A,19.25
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L3 Current (Max),A,19.38
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L3 Current (RMS),A,19.38
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L2 Current (Min),A,13.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L2 Current (Max),A,13.25
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L2 Current (RMS),A,13.12
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L1 Current (Min),A,33.62
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L1 Current (Max),A,33.75
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,2.0,L1 Current (RMS),A,33.62
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-16.69
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-7.37
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-10.37
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.69747
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.96329
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.93265
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L2 Active Power,kW,4.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L3 Current (Min),A,6.75
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L3 Current (Max),A,8.5
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L3 Current (RMS),A,7.62
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L2 Current (Min),A,16.5
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L2 Current (Max),A,17.38
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L2 Current (RMS),A,16.88
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L1 Current (Min),A,19.25
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L1 Current (Max),A,19.88
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,feeder,1.0,L1 Current (RMS),A,19.62
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L3 Voltage (Min),V,238.56
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L3 Voltage (Max),V,238.58
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,238.58
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L2 Voltage (Min),V,238.8
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L2 Voltage (Max),V,238.81
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,238.81
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L1 Voltage (Min),V,237.19
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L1 Voltage (Max),V,237.19
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,237.19
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L3 Active Power,kW,8.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L2 Active Power,kW,15.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L1 Active Power,kW,23.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L3 Current (Min),A,39.88
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L3 Current (Max),A,40.88
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L3 Current (RMS),A,40.38
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L2 Current (Min),A,64.25
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L2 Current (Max),A,64.5
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L2 Current (RMS),A,64.38
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L1 Current (Min),A,99.88
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L1 Current (Max),A,100.38
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,busbar,,L1 Current (RMS),A,100.12
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,transformer,,Temperature,C,0.0
772889,Wyre - Wyre Piddle,2023-08-12 15:00:00+00:00,ambient,,Temperature,C,0.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,9.06
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-6.63
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-6.5
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.84778
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9794
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9708899999999999
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L2 Active Power,kW,11.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L1 Active Power,kW,8.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L3 Current (Min),A,12.62
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L3 Current (Max),A,13.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L3 Current (RMS),A,12.75
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L2 Current (Min),A,46.88
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L2 Current (Max),A,47.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L2 Current (RMS),A,47.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L1 Current (Min),A,33.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L1 Current (Max),A,33.5
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,3.0,L1 Current (RMS),A,33.25
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-67.19
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-22.81
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-19.75
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.25008
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.87903
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.8904700000000001
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L1 Active Power,kW,6.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L3 Current (Min),A,16.25
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L3 Current (Max),A,16.25
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L3 Current (RMS),A,16.25
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L2 Current (Min),A,19.75
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L2 Current (Max),A,20.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L2 Current (RMS),A,19.88
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L1 Current (Min),A,28.62
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L1 Current (Max),A,29.75
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,2.0,L1 Current (RMS),A,29.12
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-9.56
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-9.37
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-7.81
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-12 14:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.7972100000000001
