Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,feeder,02,N Current (RMS),A,28.7
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,feeder,02,L3 Current (RMS),A,50.6
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,feeder,02,L2 Current (RMS),A,54.0
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,feeder,02,L1 Current (RMS),A,52.2
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.24
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.09
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.94
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,feeder,01,L3 Active Power,kW,10.74
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,feeder,01,L2 Active Power,kW,20.69
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,feeder,01,L1 Active Power,kW,10.05
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,feeder,01,N Current (RMS),A,59.1
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,feeder,01,L3 Current (RMS),A,45.1
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,feeder,01,L2 Current (RMS),A,83.1
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,feeder,01,L1 Current (RMS),A,43.8
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,transformer,,Temperature,C,20.9
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.61
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.71
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.31
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,busbar,,L3 Active Power,kW,33.46
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,busbar,,L2 Active Power,kW,59.75
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,busbar,,L1 Active Power,kW,50.81
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,busbar,,N Current (RMS),A,128.5
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,138.2
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,240.8
922073,RUTLAND DRIVE K 43,2024-01-27T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,207.8
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.29
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.79
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.27
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.33
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,04,L2 Active Power,kW,10.27
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.81
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,04,N Current (RMS),A,24.6
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,04,L3 Current (RMS),A,22.6
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,04,L2 Current (RMS),A,42.6
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,04,L1 Current (RMS),A,29.4
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.92
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.72
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.45
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,03,L3 Active Power,kW,8.34
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,03,L2 Active Power,kW,20.01
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,03,L1 Active Power,kW,29.27
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,03,N Current (RMS),A,74.1
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,03,L3 Current (RMS),A,37.5
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,03,L2 Current (RMS),A,82.3
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,03,L1 Current (RMS),A,117.8
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.81
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.74
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.66
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,02,L3 Active Power,kW,11.37
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,02,L2 Active Power,kW,12.61
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.35
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,02,N Current (RMS),A,25.7
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,02,L3 Current (RMS),A,46.8
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,02,L2 Current (RMS),A,52.0
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,02,L1 Current (RMS),A,43.6
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.32
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.19
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.81
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,01,L3 Active Power,kW,10.95
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,01,L2 Active Power,kW,17.88
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,01,L1 Active Power,kW,10.38
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,01,N Current (RMS),A,54.2
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,01,L3 Current (RMS),A,46.0
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,01,L2 Current (RMS),A,75.1
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,feeder,01,L1 Current (RMS),A,44.6
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,transformer,,Temperature,C,20.8
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.77
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.98
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.46
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,busbar,,L3 Active Power,kW,35.99
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,busbar,,L2 Active Power,kW,60.77
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,busbar,,L1 Active Power,kW,56.81
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,busbar,,N Current (RMS),A,129.6
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,148.6
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,246.6
922073,RUTLAND DRIVE K 43,2024-01-27T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,230.5
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.65
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.81
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.45
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.01
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.91
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,04,L1 Active Power,kW,11.48
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,04,N Current (RMS),A,27.5
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,04,L3 Current (RMS),A,21.9
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,04,L2 Current (RMS),A,44.4
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,04,L1 Current (RMS),A,48.5
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.49
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.41
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.59
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.29
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,03,L2 Active Power,kW,13.86
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,03,L1 Active Power,kW,19.67
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,03,N Current (RMS),A,57.8
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,03,L3 Current (RMS),A,31.7
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,03,L2 Current (RMS),A,57.6
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,03,L1 Current (RMS),A,84.9
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.78
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.96
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.87
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,02,L3 Active Power,kW,10.97
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,02,L2 Active Power,kW,17.04
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,02,L1 Active Power,kW,11.27
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,02,N Current (RMS),A,37.7
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,02,L3 Current (RMS),A,45.2
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,02,L2 Current (RMS),A,71.4
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,02,L1 Current (RMS),A,47.1
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.52
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.26
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.95
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,01,L3 Active Power,kW,13.87
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,01,L2 Active Power,kW,30.41
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,01,L1 Active Power,kW,15.62
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,01,N Current (RMS),A,74.2
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,01,L3 Current (RMS),A,57.3
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,01,L2 Current (RMS),A,122.2
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,feeder,01,L1 Current (RMS),A,68.1
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,transformer,,Temperature,C,20.7
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.3
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.54
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.13
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.44
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.86
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,busbar,,L3 Active Power,kW,37.14
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,busbar,,L2 Active Power,kW,72.22
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,busbar,,L1 Active Power,kW,58.04
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,busbar,,N Current (RMS),A,154.4
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,152.7
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,291.6
922073,RUTLAND DRIVE K 43,2024-01-27T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,240.7
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.09
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.01
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.05
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.81
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,04,L2 Active Power,kW,10.09
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,04,L1 Active Power,kW,12.55
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,04,N Current (RMS),A,24.4
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,04,L3 Current (RMS),A,24.0
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,04,L2 Current (RMS),A,41.5
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,04,L1 Current (RMS),A,52.0
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.18
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.24
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.86
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,03,L3 Active Power,kW,10.11
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,03,L2 Active Power,kW,18.0
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,03,L1 Active Power,kW,13.13
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,03,N Current (RMS),A,35.0
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,03,L3 Current (RMS),A,42.4
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,03,L2 Current (RMS),A,73.6
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,03,L1 Current (RMS),A,54.0
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.95
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.84
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,02,L3 Active Power,kW,9.43
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,02,L2 Active Power,kW,21.76
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.98
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,02,N Current (RMS),A,51.9
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,38.3
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,87.1
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,38.2
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.22
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.95
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.53
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,01,L3 Active Power,kW,20.75
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,01,L2 Active Power,kW,34.72
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,01,L1 Active Power,kW,15.06
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,01,N Current (RMS),A,89.1
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,01,L3 Current (RMS),A,91.4
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,138.0
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,feeder,01,L1 Current (RMS),A,62.2
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,transformer,,Temperature,C,20.6
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.45
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.46
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.6
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,busbar,,L3 Active Power,kW,46.1
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,busbar,,L2 Active Power,kW,84.57
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,busbar,,L1 Active Power,kW,49.72
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,busbar,,N Current (RMS),A,174.0
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,189.3
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,336.9
922073,RUTLAND DRIVE K 43,2024-01-27T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,201.5
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.42
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.55
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.87
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.96
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.93
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,04,L1 Active Power,kW,6.43
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,04,N Current (RMS),A,17.8
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,04,L3 Current (RMS),A,28.0
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,04,L2 Current (RMS),A,29.4
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,04,L1 Current (RMS),A,27.3
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.28
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.24
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.69
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,03,L3 Active Power,kW,8.8
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,03,L2 Active Power,kW,17.47
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,03,L1 Active Power,kW,13.19
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,03,N Current (RMS),A,35.3
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,03,L3 Current (RMS),A,36.5
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,03,L2 Current (RMS),A,70.7
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,03,L1 Current (RMS),A,54.3
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.93
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.99
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.14
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,10.58
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,21.07
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,9.86
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,02,N Current (RMS),A,52.0
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,42.9
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,87.8
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,41.1
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.43
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.58
922073,RUTLAND DRIVE K 43,2024-01-27T11:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.29
