Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.21
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.01
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.24
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,feeder,10.0,N Current (RMS),A,12.9
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.9
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.5
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.4
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,transformer,,Temperature,C,32.8
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.98
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.38
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.05
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,busbar,,L3 Active Power,kW,4.35
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,busbar,,L2 Active Power,kW,2.79
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,busbar,,L1 Active Power,kW,0.9
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,busbar,,N Current (RMS),A,27.3
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,24.7
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,19.9
450948,Vallards Lane Estate,2023-06-19T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,7.8
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.91
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.8
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.79
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.02
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.24
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.74
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,20.0,N Current (RMS),A,20.1
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.4
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.8
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.7
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.35
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.07
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.31
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.47
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.25
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.8
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.2
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.6
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.1
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,transformer,,Temperature,C,32.8
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.21
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.63
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.35
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,busbar,,L3 Active Power,kW,3.34
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,busbar,,L2 Active Power,kW,5.71
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,busbar,,L1 Active Power,kW,2.99
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,busbar,,N Current (RMS),A,27.3
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,19.1
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.1
450948,Vallards Lane Estate,2023-06-19T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,15.7
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.88
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.68
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.73
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.05
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.97
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.25
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,20.0,N Current (RMS),A,29.7
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.5
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.7
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.4
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.38
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.8
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.28
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.19
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.0
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.18
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,10.0,N Current (RMS),A,17.6
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.6
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.8
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.5
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,transformer,,Temperature,C,32.7
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.94
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.95
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.86
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,busbar,,L3 Active Power,kW,3.14
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,busbar,,L2 Active Power,kW,8.97
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,busbar,,L1 Active Power,kW,5.43
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,busbar,,N Current (RMS),A,33.9
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,17.7
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.4
450948,Vallards Lane Estate,2023-06-19T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,24.5
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.76
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.02
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.31
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.37
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.2
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.84
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,20.0,N Current (RMS),A,34.8
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.4
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.3
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.2
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.71
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.24
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.71
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,10.0,N Current (RMS),A,17.9
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.6
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.3
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.4
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,transformer,,Temperature,C,32.6
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.39
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.68
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.07
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.33
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,busbar,,L3 Active Power,kW,-1.66
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,busbar,,L2 Active Power,kW,7.44
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,busbar,,L1 Active Power,kW,4.13
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,busbar,,N Current (RMS),A,43.3
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,14.9
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,35.5
450948,Vallards Lane Estate,2023-06-19T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,19.1
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.97
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.98
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.28
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.03
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.33
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.99
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,20.0,N Current (RMS),A,35.6
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.0
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.5
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.2
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.85
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.9
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.74
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.12
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.21
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,10.0,N Current (RMS),A,25.4
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.3
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.1
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.3
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,transformer,,Temperature,C,32.5
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.87
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.96
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.3
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.82
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,busbar,,L3 Active Power,kW,-2.76
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,busbar,,L2 Active Power,kW,6.46
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,busbar,,L1 Active Power,kW,5.78
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,busbar,,N Current (RMS),A,46.5
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,16.7
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,31.6
450948,Vallards Lane Estate,2023-06-19T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,26.5
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.01
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.69
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.43
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.49
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.76
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.64
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,20.0,N Current (RMS),A,32.6
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.1
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.3
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.8
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.84
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.39
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.16
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.75
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.33
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.47
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,10.0,N Current (RMS),A,28.0
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.1
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.0
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.1
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,transformer,,Temperature,C,32.5
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.65
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.67
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.01
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.59
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,busbar,,L3 Active Power,kW,-3.24
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,busbar,,L2 Active Power,kW,6.09
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,busbar,,L1 Active Power,kW,3.17
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,busbar,,N Current (RMS),A,47.8
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,18.9
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,30.3
450948,Vallards Lane Estate,2023-06-19T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,18.4
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.12
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.51
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.23
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-5.06
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.71
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.18
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,20.0,N Current (RMS),A,41.3
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.8
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.6
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.4
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.13
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.51
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.87
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.51
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,10.0,N Current (RMS),A,15.9
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.8
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.7
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.2
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,transformer,,Temperature,C,32.4
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.33
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.37
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.63
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.84
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.36
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,busbar,,L3 Active Power,kW,-4.55
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,busbar,,L2 Active Power,kW,6.58
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,busbar,,L1 Active Power,kW,0.66
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,busbar,,N Current (RMS),A,49.6
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,22.3
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,29.6
450948,Vallards Lane Estate,2023-06-19T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,8.2
450948,Vallards Lane Estate,2023-06-19T14:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.96
450948,Vallards Lane Estate,2023-06-19T14:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.64
