Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
524560,Grovesend,2023-06-18T00:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.9
524560,Grovesend,2023-06-18T00:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.18
524560,Grovesend,2023-06-18T00:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.72
524560,Grovesend,2023-06-18T00:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.9
524560,Grovesend,2023-06-18T00:30:00.000+00:00,feeder,10.0,N Current (RMS),A,9.8
524560,Grovesend,2023-06-18T00:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.3
524560,Grovesend,2023-06-18T00:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.9
524560,Grovesend,2023-06-18T00:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.0
524560,Grovesend,2023-06-18T00:30:00.000+00:00,transformer,,Temperature,C,31.2
524560,Grovesend,2023-06-18T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
524560,Grovesend,2023-06-18T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.57
524560,Grovesend,2023-06-18T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
524560,Grovesend,2023-06-18T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.51
524560,Grovesend,2023-06-18T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
524560,Grovesend,2023-06-18T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.58
524560,Grovesend,2023-06-18T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
524560,Grovesend,2023-06-18T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
524560,Grovesend,2023-06-18T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
524560,Grovesend,2023-06-18T00:30:00.000+00:00,busbar,,L3 Active Power,kW,22.92
524560,Grovesend,2023-06-18T00:30:00.000+00:00,busbar,,L2 Active Power,kW,17.28
524560,Grovesend,2023-06-18T00:30:00.000+00:00,busbar,,L1 Active Power,kW,22.98
524560,Grovesend,2023-06-18T00:30:00.000+00:00,busbar,,N Current (RMS),A,50.5
524560,Grovesend,2023-06-18T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,98.0
524560,Grovesend,2023-06-18T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.8
524560,Grovesend,2023-06-18T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.6
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.82
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.01
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.62
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,12.56
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,8.27
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,8.61
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,50.0,N Current (RMS),A,29.1
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,53.1
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,35.4
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,38.4
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.04
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.35
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.66
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.28
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.15
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.27
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,30.0,N Current (RMS),A,12.5
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.0
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.4
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.4
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.11
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.21
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.34
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.55
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.25
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.15
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.8
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.1
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.9
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.6
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.62
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.24
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.48
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.98
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.09
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.27
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.0
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.9
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.2
524560,Grovesend,2023-06-18T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.7
524560,Grovesend,2023-06-18T00:20:00.000+00:00,transformer,,Temperature,C,31.3
524560,Grovesend,2023-06-18T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.81
524560,Grovesend,2023-06-18T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.5
524560,Grovesend,2023-06-18T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
524560,Grovesend,2023-06-18T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.59
524560,Grovesend,2023-06-18T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
524560,Grovesend,2023-06-18T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
524560,Grovesend,2023-06-18T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
524560,Grovesend,2023-06-18T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.84
524560,Grovesend,2023-06-18T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
524560,Grovesend,2023-06-18T00:20:00.000+00:00,busbar,,L3 Active Power,kW,24.61
524560,Grovesend,2023-06-18T00:20:00.000+00:00,busbar,,L2 Active Power,kW,17.01
524560,Grovesend,2023-06-18T00:20:00.000+00:00,busbar,,L1 Active Power,kW,22.93
524560,Grovesend,2023-06-18T00:20:00.000+00:00,busbar,,N Current (RMS),A,53.3
524560,Grovesend,2023-06-18T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,104.4
524560,Grovesend,2023-06-18T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.5
524560,Grovesend,2023-06-18T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,97.9
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.63
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.03
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.93
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,22.03
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,8.19
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,8.13
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,50.0,N Current (RMS),A,66.8
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,93.1
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,35.0
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,37.0
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.24
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.14
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.22
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.34
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.89
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,30.0,N Current (RMS),A,10.9
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.8
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.0
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.5
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.39
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.22
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.52
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.11
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.97
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,8.7
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.0
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.5
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.8
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.81
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.25
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.61
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.9
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.53
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.91
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,10.0,N Current (RMS),A,9.7
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.0
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.9
524560,Grovesend,2023-06-18T00:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.5
524560,Grovesend,2023-06-18T00:10:00.000+00:00,transformer,,Temperature,C,31.5
524560,Grovesend,2023-06-18T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.81
524560,Grovesend,2023-06-18T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.07
524560,Grovesend,2023-06-18T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
524560,Grovesend,2023-06-18T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.49
524560,Grovesend,2023-06-18T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
524560,Grovesend,2023-06-18T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.56
524560,Grovesend,2023-06-18T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
524560,Grovesend,2023-06-18T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
524560,Grovesend,2023-06-18T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
524560,Grovesend,2023-06-18T00:10:00.000+00:00,busbar,,L3 Active Power,kW,34.08
524560,Grovesend,2023-06-18T00:10:00.000+00:00,busbar,,L2 Active Power,kW,17.4
524560,Grovesend,2023-06-18T00:10:00.000+00:00,busbar,,L1 Active Power,kW,21.58
524560,Grovesend,2023-06-18T00:10:00.000+00:00,busbar,,N Current (RMS),A,81.7
524560,Grovesend,2023-06-18T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,143.6
524560,Grovesend,2023-06-18T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.1
524560,Grovesend,2023-06-18T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,93.0
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.89
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.33
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.08
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,15.07
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,8.05
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,8.33
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,50.0,N Current (RMS),A,44.6
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,67.3
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,34.7
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,37.5
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.36
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.16
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.19
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.28
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.83
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,30.0,N Current (RMS),A,11.8
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.7
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.9
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.3
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.53
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.44
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.27
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.74
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,20.0,N Current (RMS),A,8.8
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.6
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.1
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.1
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.83
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.48
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.75
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.84
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.06
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.93
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,10.0,N Current (RMS),A,10.2
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.8
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.6
524560,Grovesend,2023-06-18T00:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.0
524560,Grovesend,2023-06-18T00:00:00.000+00:00,transformer,,Temperature,C,31.6
524560,Grovesend,2023-06-18T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
524560,Grovesend,2023-06-18T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.18
524560,Grovesend,2023-06-18T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
524560,Grovesend,2023-06-18T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.37
524560,Grovesend,2023-06-18T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
524560,Grovesend,2023-06-18T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.47
524560,Grovesend,2023-06-18T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
524560,Grovesend,2023-06-18T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
524560,Grovesend,2023-06-18T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
524560,Grovesend,2023-06-18T00:00:00.000+00:00,busbar,,L3 Active Power,kW,26.86
524560,Grovesend,2023-06-18T00:00:00.000+00:00,busbar,,L2 Active Power,kW,17.02
524560,Grovesend,2023-06-18T00:00:00.000+00:00,busbar,,L1 Active Power,kW,21.36
524560,Grovesend,2023-06-18T00:00:00.000+00:00,busbar,,N Current (RMS),A,66.6
524560,Grovesend,2023-06-18T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,115.8
524560,Grovesend,2023-06-18T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,73.0
524560,Grovesend,2023-06-18T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,92.8
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.94
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.04
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.54
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,11.91
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,8.18
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,9.84
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,26.7
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,50.3
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,35.2
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,43.1
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.19
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.28
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.06
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.01
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.21
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.42
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,12.7
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.1
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.6
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.7
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.46
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.18
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.14
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.25
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.3
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.01
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,10.8
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.0
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.1
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.5
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.69
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.42
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.53
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.06
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.02
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.18
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,10.4
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.2
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.4
524560,Grovesend,2023-06-17T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.5
524560,Grovesend,2023-06-17T23:50:00.000+00:00,transformer,,Temperature,C,31.8
524560,Grovesend,2023-06-17T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.9
524560,Grovesend,2023-06-17T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
524560,Grovesend,2023-06-17T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
524560,Grovesend,2023-06-17T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
524560,Grovesend,2023-06-17T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
524560,Grovesend,2023-06-17T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
524560,Grovesend,2023-06-17T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
524560,Grovesend,2023-06-17T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
524560,Grovesend,2023-06-17T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
524560,Grovesend,2023-06-17T23:50:00.000+00:00,busbar,,L3 Active Power,kW,23.3
524560,Grovesend,2023-06-17T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.13
524560,Grovesend,2023-06-17T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.88
524560,Grovesend,2023-06-17T23:50:00.000+00:00,busbar,,N Current (RMS),A,55.5
524560,Grovesend,2023-06-17T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,99.7
524560,Grovesend,2023-06-17T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.3
524560,Grovesend,2023-06-17T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,106.5
524560,Grovesend,2023-06-17T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.02
524560,Grovesend,2023-06-17T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.22
524560,Grovesend,2023-06-17T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.54
524560,Grovesend,2023-06-17T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,14.07
524560,Grovesend,2023-06-17T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,8.48
524560,Grovesend,2023-06-17T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.07
524560,Grovesend,2023-06-17T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,33.0
524560,Grovesend,2023-06-17T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,59.8
524560,Grovesend,2023-06-17T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,36.5
524560,Grovesend,2023-06-17T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,44.1
524560,Grovesend,2023-06-17T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.3
524560,Grovesend,2023-06-17T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.36
524560,Grovesend,2023-06-17T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.01
524560,Grovesend,2023-06-17T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.19
524560,Grovesend,2023-06-17T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.2
524560,Grovesend,2023-06-17T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.01
524560,Grovesend,2023-06-17T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,15.0
