Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,feeder,1.0,L3 Current (RMS),A,8.0
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,feeder,1.0,L2 Current (RMS),A,31.7
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,feeder,1.0,L1 Current (RMS),A,11.0
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,transformer,,Temperature,C,21.7
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,busbar,,L3 Voltage THD,%,3.03
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.99
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,busbar,,L2 Voltage THD,%,3.58
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.16
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,busbar,,L1 Voltage THD,%,3.31
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.0
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,busbar,,L3 Active Power,kW,13.41
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,busbar,,L2 Active Power,kW,17.1
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,busbar,,L1 Active Power,kW,16.87
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,busbar,,N Current (RMS),A,68.9
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,busbar,,L3 Current (RMS),A,58.2
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,busbar,,L2 Current (RMS),A,73.2
751004,Barnaby Avenue - Bartestree,2023-08-15 02:00:00+00:00,busbar,,L1 Current (RMS),A,74.1
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.68
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.25
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.49
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.06
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,5.0,L2 Active Power,kW,4.02
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,5.0,L1 Active Power,kW,3.65
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,5.0,N Current (RMS),A,11.7
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,5.0,L3 Current (RMS),A,9.5
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,5.0,L2 Current (RMS),A,18.5
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,5.0,L1 Current (RMS),A,17.3
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.14
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.04
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.32
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,4.0,L3 Active Power,kW,5.92
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.56
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.1
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,4.0,N Current (RMS),A,29.9
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,4.0,L3 Current (RMS),A,25.8
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,4.0,L2 Current (RMS),A,17.6
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,4.0,L1 Current (RMS),A,14.8
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.59
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.29
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.84
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,2.0,L3 Active Power,kW,6.99
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.21
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,2.0,L1 Active Power,kW,6.52
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,2.0,N Current (RMS),A,29.8
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,2.0,L3 Current (RMS),A,29.4
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,2.0,L2 Current (RMS),A,9.5
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,2.0,L1 Current (RMS),A,27.5
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.84
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.83
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.11
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.6
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,1.0,L2 Active Power,kW,7.0
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.51
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,1.0,N Current (RMS),A,29.2
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,1.0,L3 Current (RMS),A,8.2
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,1.0,L2 Current (RMS),A,30.0
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,feeder,1.0,L1 Current (RMS),A,11.8
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,transformer,,Temperature,C,22.0
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,busbar,,L3 Voltage THD,%,3.09
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.12
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,busbar,,L2 Voltage THD,%,3.64
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.43
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,busbar,,L1 Voltage THD,%,3.38
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.14
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,busbar,,L3 Active Power,kW,16.58
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,busbar,,L2 Active Power,kW,16.79
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,busbar,,L1 Active Power,kW,15.77
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,busbar,,N Current (RMS),A,86.3
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,busbar,,L3 Current (RMS),A,71.3
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,busbar,,L2 Current (RMS),A,72.4
751004,Barnaby Avenue - Bartestree,2023-08-15 01:50:00+00:00,busbar,,L1 Current (RMS),A,69.9
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.66
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.37
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.34
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,5.0,L3 Active Power,kW,1.93
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.9
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,5.0,L1 Active Power,kW,3.55
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,5.0,N Current (RMS),A,11.7
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,5.0,L3 Current (RMS),A,9.0
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,5.0,L2 Current (RMS),A,18.3
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,5.0,L1 Current (RMS),A,16.4
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.56
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.26
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.07
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,4.0,L3 Active Power,kW,6.19
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.37
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.49
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,4.0,N Current (RMS),A,26.2
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,4.0,L3 Current (RMS),A,26.8
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,4.0,L2 Current (RMS),A,17.5
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,4.0,L1 Current (RMS),A,16.1
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.6
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.3
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.03
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.72
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.95
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,2.0,L1 Active Power,kW,7.08
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,2.0,N Current (RMS),A,26.2
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,2.0,L3 Current (RMS),A,23.7
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,2.0,L2 Current (RMS),A,8.6
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,2.0,L1 Current (RMS),A,29.8
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.62
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.38
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.05
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.84
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,1.0,L2 Active Power,kW,7.21
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.7
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,1.0,N Current (RMS),A,25.6
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,1.0,L3 Current (RMS),A,8.7
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,1.0,L2 Current (RMS),A,31.0
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,feeder,1.0,L1 Current (RMS),A,12.4
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,transformer,,Temperature,C,22.1
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,busbar,,L3 Voltage THD,%,3.13
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.1
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,busbar,,L2 Voltage THD,%,3.7
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.38
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,busbar,,L1 Voltage THD,%,3.48
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.06
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.48
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,busbar,,L3 Active Power,kW,15.69
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,busbar,,L2 Active Power,kW,16.43
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,busbar,,L1 Active Power,kW,16.82
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,busbar,,N Current (RMS),A,73.8
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,busbar,,L3 Current (RMS),A,67.4
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,busbar,,L2 Current (RMS),A,71.1
751004,Barnaby Avenue - Bartestree,2023-08-15 01:40:00+00:00,busbar,,L1 Current (RMS),A,73.7
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.7
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.18
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.49
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,5.0,L3 Active Power,kW,2.06
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,5.0,L2 Active Power,kW,4.23
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,5.0,L1 Active Power,kW,3.68
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,5.0,N Current (RMS),A,11.6
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,5.0,L3 Current (RMS),A,9.5
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,5.0,L2 Current (RMS),A,19.2
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,5.0,L1 Current (RMS),A,17.5
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.31
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.03
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.74
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.69
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.46
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,4.0,L1 Active Power,kW,4.79
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,4.0,N Current (RMS),A,26.4
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,4.0,L3 Current (RMS),A,21.7
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,4.0,L2 Current (RMS),A,17.4
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,4.0,L1 Current (RMS),A,21.4
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.48
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.42
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.64
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.74
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,2.0,L1 Active Power,kW,7.15
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,2.0,N Current (RMS),A,26.4
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,2.0,L3 Current (RMS),A,23.3
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,2.0,L2 Current (RMS),A,7.7
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,2.0,L1 Current (RMS),A,30.0
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.57
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.1
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.2
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.82
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,1.0,L2 Active Power,kW,7.12
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.62
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,1.0,N Current (RMS),A,25.8
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,1.0,L3 Current (RMS),A,8.5
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,1.0,L2 Current (RMS),A,30.4
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,feeder,1.0,L1 Current (RMS),A,12.4
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,transformer,,Temperature,C,22.2
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,busbar,,L3 Voltage THD,%,3.15
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.32
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,busbar,,L2 Voltage THD,%,3.73
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.65
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,busbar,,L1 Voltage THD,%,3.49
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.3
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.44
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,busbar,,L3 Active Power,kW,14.21
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,busbar,,L2 Active Power,kW,16.54
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,busbar,,L1 Active Power,kW,18.24
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,busbar,,N Current (RMS),A,71.2
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,busbar,,L3 Current (RMS),A,61.6
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,busbar,,L2 Current (RMS),A,71.4
751004,Barnaby Avenue - Bartestree,2023-08-15 01:30:00+00:00,busbar,,L1 Current (RMS),A,79.4
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.81
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.57
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.32
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.03
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,5.0,L2 Active Power,kW,3.86
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,5.0,L1 Active Power,kW,3.72
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,5.0,N Current (RMS),A,12.4
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,5.0,L3 Current (RMS),A,9.7
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,5.0,L2 Current (RMS),A,18.4
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,5.0,L1 Current (RMS),A,17.1
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.25
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.02
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.75
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.0
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.61
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,4.0,L1 Active Power,kW,3.5
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,4.0,N Current (RMS),A,26.0
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,4.0,L3 Current (RMS),A,18.7
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,4.0,L2 Current (RMS),A,22.4
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,4.0,L1 Current (RMS),A,15.6
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.57
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.48
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.87
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,2.0,L3 Active Power,kW,5.32
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.77
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,2.0,L1 Active Power,kW,7.37
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,2.0,N Current (RMS),A,25.9
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,2.0,L3 Current (RMS),A,22.0
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,2.0,L2 Current (RMS),A,8.0
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,2.0,L1 Current (RMS),A,30.8
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.77
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.36
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.42
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.57
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,1.0,L2 Active Power,kW,7.44
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.29
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,1.0,N Current (RMS),A,25.3
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,1.0,L3 Current (RMS),A,7.9
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,1.0,L2 Current (RMS),A,32.0
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,feeder,1.0,L1 Current (RMS),A,11.7
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,transformer,,Temperature,C,22.2
751004,Barnaby Avenue - Bartestree,2023-08-15 01:20:00+00:00,busbar,,L3 Voltage THD,%,3.22
