Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606807,Cricket View Pembroke Dock,2023-06-19T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,30.1
606807,Cricket View Pembroke Dock,2023-06-19T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.1
606807,Cricket View Pembroke Dock,2023-06-19T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,21.3
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.59
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.64
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.35
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,,L3 Active Power,kW,3.01
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,,L2 Active Power,kW,5.55
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,,L1 Active Power,kW,1.62
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,,N Current (RMS),A,15.8
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,14.4
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,26.2
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,9.0
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.01
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.09
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.75
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.15
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.65
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.33
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.33
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.74
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0020,N Current (RMS),A,16.1
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.3
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.4
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.2
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.72
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.34
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.14
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.31
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.0
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0010,N Current (RMS),A,6.6
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.2
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.1
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.7
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,transformer,,Temperature,C,29.5
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.84
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.37
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.26
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.96
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.32
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.16
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,busbar,,L3 Active Power,kW,6.46
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,busbar,,L2 Active Power,kW,10.18
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,busbar,,L1 Active Power,kW,4.27
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,busbar,,N Current (RMS),A,29.6
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,30.4
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,49.1
606807,Cricket View Pembroke Dock,2023-06-19T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,20.3
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.66
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.72
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.36
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,,L3 Active Power,kW,3.13
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,,L2 Active Power,kW,6.85
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,,L1 Active Power,kW,1.65
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,,N Current (RMS),A,19.7
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,14.9
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,31.3
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,9.2
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.03
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.02
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.09
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.95
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.32
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.75
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.08
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.32
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.72
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0020,N Current (RMS),A,15.8
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.7
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.7
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.5
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.72
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.19
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.33
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.17
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.49
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.95
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0010,N Current (RMS),A,10.9
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.2
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.7
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.8
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,transformer,,Temperature,C,29.5
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.98
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.61
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.4
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.19
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.59
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.24
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,busbar,,L3 Active Power,kW,6.38
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,busbar,,L2 Active Power,kW,11.65
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,busbar,,L1 Active Power,kW,5.23
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,busbar,,N Current (RMS),A,31.4
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,30.6
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.6
606807,Cricket View Pembroke Dock,2023-06-19T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,25.2
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.56
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.88
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.19
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,,L3 Active Power,kW,3.25
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,,L2 Active Power,kW,7.77
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,,L1 Active Power,kW,1.86
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,,N Current (RMS),A,22.0
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,,L3 Current (RMS),A,15.2
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,,L2 Current (RMS),A,34.8
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,9.5
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.03
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.02
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.1
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.77
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.42
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.82
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.25
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.5
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.63
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0020,N Current (RMS),A,17.8
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.0
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.5
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.4
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.72
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.17
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.24
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.03
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.94
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.01
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0010,N Current (RMS),A,6.5
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.7
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.5
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.7
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,transformer,,Temperature,C,29.6
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.09
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.51
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.42
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.78
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.09
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.5
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,busbar,,L3 Active Power,kW,6.52
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,busbar,,L2 Active Power,kW,13.19
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,busbar,,L1 Active Power,kW,4.41
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,busbar,,N Current (RMS),A,38.4
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,30.6
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,60.6
606807,Cricket View Pembroke Dock,2023-06-19T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,21.3
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.75
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.78
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.26
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,,L3 Active Power,kW,2.95
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,,L2 Active Power,kW,8.07
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,,L1 Active Power,kW,2.06
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,,N Current (RMS),A,21.8
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,,L3 Current (RMS),A,14.5
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,,L2 Current (RMS),A,35.9
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,,L1 Current (RMS),A,10.3
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.03
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.03
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.02
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.1
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.74
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.43
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.86
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.28
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.59
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.52
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0020,N Current (RMS),A,18.6
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.1
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.8
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.3
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.7
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.24
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.27
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.28
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.96
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.25
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0010,N Current (RMS),A,7.0
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.6
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.6
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.1
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,transformer,,Temperature,C,29.7
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.04
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.46
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.17
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.59
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.48
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,busbar,,L3 Active Power,kW,6.49
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,busbar,,L2 Active Power,kW,13.6
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,busbar,,L1 Active Power,kW,4.73
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,busbar,,N Current (RMS),A,38.2
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.8
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.2
606807,Cricket View Pembroke Dock,2023-06-19T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,22.8
606807,Cricket View Pembroke Dock,2023-06-19T01:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.62
606807,Cricket View Pembroke Dock,2023-06-19T01:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.77
606807,Cricket View Pembroke Dock,2023-06-19T01:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.33
606807,Cricket View Pembroke Dock,2023-06-19T01:40:00.000+00:00,feeder,,L3 Active Power,kW,3.03
606807,Cricket View Pembroke Dock,2023-06-19T01:40:00.000+00:00,feeder,,L2 Active Power,kW,7.88
606807,Cricket View Pembroke Dock,2023-06-19T01:40:00.000+00:00,feeder,,L1 Active Power,kW,2.43
