dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,7156.0,,7156.0,52,878.0,2024-03-29 11:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,9176.0,,9176.0,52,1080.0,2024-03-29 12:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,10910.0,,10910.0,52,986.0,2024-03-29 12:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,11392.0,,11392.0,52,1107.0,2024-03-29 13:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,8001.0,,8001.0,52,1250.0,2024-03-29 13:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,7846.0,,7846.0,52,1087.0,2024-03-29 14:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,7433.0,,7433.0,52,791.0,2024-03-29 14:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,5639.0,,5639.0,52,823.0,2024-03-29 15:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,5257.0,,5257.0,52,727.0,2024-03-29 15:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,5849.0,,5849.0,52,944.0,2024-03-29 16:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,8127.0,,8127.0,52,846.0,2024-03-29 16:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,8494.0,,8494.0,52,718.0,2024-03-29 17:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,9769.0,,9769.0,52,929.0,2024-03-29 17:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,9130.0,,9130.0,52,775.0,2024-03-29 18:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,10608.0,,10608.0,52,823.0,2024-03-29 18:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,10249.0,,10249.0,52,825.0,2024-03-29 19:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,8975.0,,8975.0,52,822.0,2024-03-29 19:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,8318.0,,8318.0,52,759.0,2024-03-29 20:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,6928.0,,6928.0,52,893.0,2024-03-29 20:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,7417.0,,7417.0,52,752.0,2024-03-29 21:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,6941.0,,6941.0,52,620.0,2024-03-29 21:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,6269.0,,6269.0,52,731.0,2024-03-29 22:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,6105.0,,6105.0,52,743.0,2024-03-29 22:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,5144.0,,5144.0,52,761.0,2024-03-29 23:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,4376.0,,4376.0,52,857.0,2024-03-29 23:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,4001.0,,4001.0,52,798.0,2024-03-30 00:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,5202.0,,5202.0,52,876.0,2024-03-30 00:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,6782.0,,6782.0,52,701.0,2024-03-30 01:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,5386.0,,5386.0,52,869.0,2024-03-30 01:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,6465.0,,6465.0,52,827.0,2024-03-30 02:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,5473.0,,5473.0,52,1010.0,2024-03-30 02:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,4643.0,,4643.0,52,817.0,2024-03-30 03:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,4359.0,,4359.0,52,960.0,2024-03-30 03:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,3563.0,,3563.0,52,752.0,2024-03-30 04:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,3689.0,,3689.0,52,784.0,2024-03-30 04:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,3918.0,,3918.0,52,817.0,2024-03-30 05:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,4610.0,,4610.0,52,919.0,2024-03-30 05:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,4654.0,,4654.0,52,1025.0,2024-03-30 06:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,4724.0,,4724.0,52,838.0,2024-03-30 06:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,5103.0,,5103.0,52,782.0,2024-03-30 07:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,4825.0,,4825.0,52,737.0,2024-03-30 07:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,5363.0,,5363.0,52,734.0,2024-03-30 08:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,6866.0,,6866.0,52,681.0,2024-03-30 08:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,8249.0,,8249.0,52,1014.0,2024-03-30 09:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,10277.0,,10277.0,52,1180.0,2024-03-30 09:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,10196.0,,10196.0,52,1115.0,2024-03-30 10:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,8074.0,,8074.0,52,1181.0,2024-03-30 10:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,7112.0,,7112.0,52,1120.0,2024-03-30 11:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,6803.0,,6803.0,52,879.0,2024-03-30 11:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,8683.0,,8683.0,52,1135.0,2024-03-30 12:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,7958.0,,7958.0,52,1217.0,2024-03-30 12:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,7662.0,,7662.0,52,1053.0,2024-03-30 13:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,7160.0,,7160.0,52,841.0,2024-03-30 13:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,7115.0,,7115.0,52,921.0,2024-03-30 14:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,9155.0,,9155.0,52,771.0,2024-03-30 14:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,12918.0,,12918.0,52,907.0,2024-03-30 15:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,11551.0,,11551.0,52,797.0,2024-03-30 15:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,9709.0,,9709.0,52,794.0,2024-03-30 16:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,8680.0,,8680.0,52,770.0,2024-03-30 16:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,8705.0,,8705.0,52,892.0,2024-03-30 17:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,10097.0,,10097.0,52,1041.0,2024-03-30 17:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,10621.0,,10621.0,52,1052.0,2024-03-30 18:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,11934.0,,11934.0,52,1023.0,2024-03-30 18:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,11882.0,,11882.0,52,886.0,2024-03-30 19:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,10616.0,,10616.0,52,914.0,2024-03-30 19:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,9489.0,,9489.0,52,784.0,2024-03-30 20:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,11729.0,,11729.0,52,794.0,2024-03-30 20:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,11360.0,,11360.0,52,814.0,2024-03-30 21:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,10595.0,,10595.0,52,752.0,2024-03-30 21:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,9942.0,,9942.0,52,817.0,2024-03-30 22:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,7713.0,,7713.0,52,740.0,2024-03-30 22:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,6921.0,,6921.0,52,989.0,2024-03-30 23:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,6655.0,,6655.0,52,954.0,2024-03-30 23:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,5467.0,,5467.0,52,1001.0,2024-03-31 00:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,5285.0,,5285.0,52,924.0,2024-03-31 00:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,8330.0,,8330.0,52,871.0,2024-03-31 02:00:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,7063.0,,7063.0,52,830.0,2024-03-31 02:30:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,7790.0,,7790.0,52,915.0,2024-03-31 03:00:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,6306.0,,6306.0,52,793.0,2024-03-31 03:30:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,5095.0,,5095.0,52,711.0,2024-03-31 04:00:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,4617.0,,4617.0,52,885.0,2024-03-31 04:30:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,4676.0,,4676.0,52,780.0,2024-03-31 05:00:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,4454.0,,4454.0,52,844.0,2024-03-31 05:30:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,5306.0,,5306.0,52,984.0,2024-03-31 06:00:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,5779.0,,5779.0,52,1171.0,2024-03-31 06:30:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,4984.0,,4984.0,52,709.0,2024-03-31 07:00:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,6588.0,,6588.0,52,804.0,2024-03-31 07:30:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,6267.0,,6267.0,52,849.0,2024-03-31 08:00:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,7692.0,,7692.0,52,950.0,2024-03-31 08:30:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,8202.0,,8202.0,52,867.0,2024-03-31 09:00:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",52,8717.0,,8717.0,51,931.0,2024-03-31 09:30:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,8754.0,,8754.0,52,1245.0,2024-03-31 10:00:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,10849.0,,10849.0,52,1276.0,2024-03-31 10:30:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,11154.0,,11154.0,52,1037.0,2024-03-31 11:00:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,11641.0,,11641.0,52,1364.0,2024-03-31 11:30:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,11865.0,,11865.0,52,1359.0,2024-03-31 12:00:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,10276.0,,10276.0,52,962.0,2024-03-31 12:30:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,11169.0,,11169.0,52,1170.0,2024-03-31 13:00:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
NGED_900764_4_Mar_2024,National Grid Electricity Distribution,NGED,900764,BROOKE DRIVE MABLETHORPE,4,4,"53.3332, .2686",53,12790.0,,12790.0,52,1248.0,2024-03-31 13:30:00+01:00,2024-04-08 11:01:50+01:00,2024-04-30 15:06:30+01:00
