Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,feeder,2,N Current (RMS),A,37.7
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,66.0
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,29.6
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,48.0
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.85
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.3
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.2
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,16.04
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,14.81
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.91
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,feeder,1,N Current (RMS),A,5.6
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,74.8
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,69.4
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,51.5
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,transformer,,Temperature,C,15.0
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.5
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.24
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.19
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,busbar,,L3 Active Power,kW,31.68
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,busbar,,L2 Active Power,kW,27.75
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,busbar,,L1 Active Power,kW,23.74
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,busbar,,N Current (RMS),A,27.8
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,135.4
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,120.0
606882,Pembroke Learning Campus,2024-04-05T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,104.0
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.41
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.55
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.73
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.24
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.13
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.21
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,3,N Current (RMS),A,20.1
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,13.8
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,27.7
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.9
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.77
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.72
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.8
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.4
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.7
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.22
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,2,N Current (RMS),A,30.9
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,53.7
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,29.3
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,39.4
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.21
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.93
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.94
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.52
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,14.38
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.3
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,1,N Current (RMS),A,5.3
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,69.7
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,68.3
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,51.1
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,transformer,,Temperature,C,14.9
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.18
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.26
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.16
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.66
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.01
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,busbar,,L3 Active Power,kW,28.16
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,busbar,,L2 Active Power,kW,27.22
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,busbar,,L1 Active Power,kW,20.73
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,busbar,,N Current (RMS),A,29.1
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,121.1
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,118.3
606882,Pembroke Learning Campus,2024-04-05T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.8
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.98
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.61
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.75
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.33
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.81
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.33
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,3,N Current (RMS),A,21.4
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,12.8
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,26.4
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,15.4
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.62
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.51
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.7
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.46
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.46
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.61
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,2,N Current (RMS),A,20.8
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,44.0
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,27.8
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,36.9
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.48
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.56
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.71
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.15
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,15.04
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.51
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,1,N Current (RMS),A,5.2
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,67.6
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,70.5
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,50.6
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,transformer,,Temperature,C,14.9
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.45
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.47
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.28
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.66
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,busbar,,L3 Active Power,kW,25.94
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,busbar,,L2 Active Power,kW,27.31
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,busbar,,L1 Active Power,kW,21.45
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,busbar,,N Current (RMS),A,23.5
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,112.5
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,118.5
606882,Pembroke Learning Campus,2024-04-05T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,95.1
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.38
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.67
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.07
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.5
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.78
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.57
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,3,N Current (RMS),A,21.0
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,14.2
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,26.3
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,16.7
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.85
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.66
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.61
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.88
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.52
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.58
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,2,N Current (RMS),A,31.2
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,55.7
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,33.5
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,45.0
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.32
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.01
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.44
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.79
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,18.24
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,14.38
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,1,N Current (RMS),A,5.5
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,73.9
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,83.4
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,65.7
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,transformer,,Temperature,C,14.9
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.11
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.25
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.0
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,busbar,,L3 Active Power,kW,30.17
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,busbar,,L2 Active Power,kW,31.53
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,busbar,,L1 Active Power,kW,27.53
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,busbar,,N Current (RMS),A,30.6
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,129.9
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,136.3
606882,Pembroke Learning Campus,2024-04-05T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,119.5
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.56
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.63
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.9
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.79
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.2
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.53
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,3,N Current (RMS),A,20.7
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,15.6
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,27.9
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,16.2
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.46
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.81
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.66
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,14.25
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.94
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.01
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,2,N Current (RMS),A,40.7
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,60.6
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,21.3
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,38.1
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.57
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.61
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.75
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,17.6
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,19.97
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,17.03
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,1,N Current (RMS),A,5.3
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,80.5
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,90.0
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,75.9
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,transformer,,Temperature,C,14.9
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.33
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.48
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.97
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.52
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,busbar,,L3 Active Power,kW,33.65
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,busbar,,L2 Active Power,kW,31.11
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,busbar,,L1 Active Power,kW,28.57
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,busbar,,N Current (RMS),A,36.0
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,143.9
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,133.4
606882,Pembroke Learning Campus,2024-04-05T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,123.3
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.51
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.4
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.73
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.47
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.38
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.81
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,3,N Current (RMS),A,22.9
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,13.4
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,28.3
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,13.6
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.46
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.62
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.76
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.61
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.81
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,2,N Current (RMS),A,24.2
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,41.6
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,24.1
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,37.2
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.92
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.38
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.81
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.11
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,18.57
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,14.54
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,1,N Current (RMS),A,5.7
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,75.8
606882,Pembroke Learning Campus,2024-04-05T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,84.3
