dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8028.0,,8028.0,43,684.0,2024-02-09 07:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8058.0,,8058.0,43,667.0,2024-02-09 08:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,7692.0,,7692.0,43,499.0,2024-02-09 08:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,6341.0,,6341.0,43,551.0,2024-02-09 09:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8120.0,,8120.0,43,690.0,2024-02-09 09:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,9411.0,,9411.0,43,731.0,2024-02-09 10:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8952.0,,8952.0,43,868.0,2024-02-09 10:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8613.0,,8613.0,43,597.0,2024-02-09 11:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,9702.0,,9702.0,43,763.0,2024-02-09 11:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8695.0,,8695.0,43,606.0,2024-02-09 12:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,10298.0,,10298.0,43,1080.0,2024-02-09 12:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,9442.0,,9442.0,43,935.0,2024-02-09 13:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,7888.0,,7888.0,43,1075.0,2024-02-09 13:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,6746.0,,6746.0,43,864.0,2024-02-09 14:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,6251.0,,6251.0,43,540.0,2024-02-09 14:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8064.0,,8064.0,43,514.0,2024-02-09 15:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,9022.0,,9022.0,43,455.0,2024-02-09 15:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,10728.0,,10728.0,43,430.0,2024-02-09 16:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,9648.0,,9648.0,43,433.0,2024-02-09 16:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,9825.0,,9825.0,43,685.0,2024-02-09 17:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,10761.0,,10761.0,43,463.0,2024-02-09 17:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,13803.0,,13803.0,43,703.0,2024-02-09 18:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,15162.0,,15162.0,43,762.0,2024-02-09 18:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,14861.0,,14861.0,43,718.0,2024-02-09 19:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,10554.0,,10554.0,43,700.0,2024-02-09 19:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,13429.0,,13429.0,43,557.0,2024-02-09 20:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,11991.0,,11991.0,43,796.0,2024-02-09 20:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,11449.0,,11449.0,43,590.0,2024-02-09 21:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,9589.0,,9589.0,43,670.0,2024-02-09 21:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8509.0,,8509.0,43,478.0,2024-02-09 22:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8063.0,,8063.0,43,640.0,2024-02-09 22:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,9732.0,,9732.0,43,608.0,2024-02-09 23:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,7701.0,,7701.0,43,479.0,2024-02-09 23:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,6170.0,,6170.0,43,614.0,2024-02-10 00:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,4250.0,,4250.0,43,419.0,2024-02-10 00:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,7301.0,,7301.0,43,473.0,2024-02-10 01:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,9182.0,,9182.0,43,379.0,2024-02-10 01:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8224.0,,8224.0,43,494.0,2024-02-10 02:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,9995.0,,9995.0,43,362.0,2024-02-10 02:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,7894.0,,7894.0,43,494.0,2024-02-10 03:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,7542.0,,7542.0,43,435.0,2024-02-10 03:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,7362.0,,7362.0,43,394.0,2024-02-10 04:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,7301.0,,7301.0,43,491.0,2024-02-10 04:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8516.0,,8516.0,43,1094.0,2024-02-10 05:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,6904.0,,6904.0,43,811.0,2024-02-10 05:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,5565.0,,5565.0,43,618.0,2024-02-10 06:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,6900.0,,6900.0,43,568.0,2024-02-10 06:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,5355.0,,5355.0,43,305.0,2024-02-10 07:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,6295.0,,6295.0,43,425.0,2024-02-10 07:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,5263.0,,5263.0,43,525.0,2024-02-10 08:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,6897.0,,6897.0,43,819.0,2024-02-10 08:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,11073.0,,11073.0,43,1316.0,2024-02-10 09:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,7659.0,,7659.0,43,1128.0,2024-02-10 09:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8635.0,,8635.0,43,1277.0,2024-02-10 10:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8351.0,,8351.0,43,1242.0,2024-02-10 10:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,9464.0,,9464.0,43,1000.0,2024-02-10 11:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8202.0,,8202.0,43,813.0,2024-02-10 11:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8930.0,,8930.0,43,1245.0,2024-02-10 12:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,6324.0,,6324.0,43,956.0,2024-02-10 12:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8084.0,,8084.0,43,908.0,2024-02-10 13:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,7960.0,,7960.0,43,787.0,2024-02-10 13:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,9163.0,,9163.0,43,475.0,2024-02-10 14:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,9973.0,,9973.0,43,822.0,2024-02-10 14:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,9413.0,,9413.0,43,929.0,2024-02-10 15:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,7614.0,,7614.0,43,622.0,2024-02-10 15:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8301.0,,8301.0,43,614.0,2024-02-10 16:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,10187.0,,10187.0,43,774.0,2024-02-10 16:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8742.0,,8742.0,43,490.0,2024-02-10 17:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,9805.0,,9805.0,43,606.0,2024-02-10 17:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,11377.0,,11377.0,43,475.0,2024-02-10 18:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,12882.0,,12882.0,43,723.0,2024-02-10 18:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,11469.0,,11469.0,43,715.0,2024-02-10 19:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8868.0,,8868.0,43,618.0,2024-02-10 19:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,10690.0,,10690.0,43,678.0,2024-02-10 20:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,13744.0,,13744.0,43,393.0,2024-02-10 20:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,9745.0,,9745.0,43,694.0,2024-02-10 21:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8199.0,,8199.0,43,517.0,2024-02-10 21:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8156.0,,8156.0,43,655.0,2024-02-10 22:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,9099.0,,9099.0,43,363.0,2024-02-10 22:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,9736.0,,9736.0,43,587.0,2024-02-10 23:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,6024.0,,6024.0,43,484.0,2024-02-10 23:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,5035.0,,5035.0,43,565.0,2024-02-11 00:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,4608.0,,4608.0,43,586.0,2024-02-11 00:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,7512.0,,7512.0,43,310.0,2024-02-11 01:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8589.0,,8589.0,43,585.0,2024-02-11 01:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,7779.0,,7779.0,43,340.0,2024-02-11 02:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,8134.0,,8134.0,43,416.0,2024-02-11 02:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,6534.0,,6534.0,43,462.0,2024-02-11 03:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,7009.0,,7009.0,43,479.0,2024-02-11 03:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,6853.0,,6853.0,43,332.0,2024-02-11 04:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,7188.0,,7188.0,43,418.0,2024-02-11 04:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,6142.0,,6142.0,43,357.0,2024-02-11 05:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,6892.0,,6892.0,43,463.0,2024-02-11 05:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
NGED_931156_2_Feb_2024,National Grid Electricity Distribution,NGED,931156,DUNSVILLE DRIVE COVENTRY COVEY,2,2,"52.4317, -1.4472",43,5295.0,,5295.0,43,337.0,2024-02-11 06:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:17:01+01:00
