Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-04 20:30:00,5.79936,1.69148,6.041,0.07776000000000001,0.022680000000000002,0.081,5.7216000000000005,1.6688,5.96,4.36416,1.27288,4.546,0.09216,0.02688,0.096,4.272,1.246,4.45
2020-12-04 21:00:00,5.4729600000000005,1.5962800000000001,5.7010000000000005,0.07776000000000001,0.022680000000000002,0.081,5.3952,1.5735999999999999,5.62,4.12992,1.20456,4.302,0.09792000000000001,0.028560000000000002,0.10200000000000001,4.032,1.176,4.2
2020-12-04 21:30:00,5.01408,1.46244,5.223,0.07968,0.02324,0.083,4.9344,1.4392,5.14,4.19136,1.22248,4.366,0.09216,0.02688,0.096,4.0992,1.1956,4.27
2020-12-04 22:00:00,4.608,1.344,4.8,0.07680000000000001,0.0224,0.08,4.5312,1.3216,4.72,3.80256,1.10908,3.961,0.09696,0.028280000000000003,0.101,3.7056,1.0808,3.86
2020-12-04 22:30:00,4.1664,1.2152,4.34,0.07680000000000001,0.0224,0.08,4.0896,1.1928,4.26,3.3936,0.9898,3.535,0.0912,0.026600000000000002,0.095,3.3024,0.9632000000000001,3.44
2020-12-04 23:00:00,3.91968,1.14324,4.083,0.07968,0.02324,0.083,3.84,1.12,4.0,3.12096,0.9102800000000001,3.251,0.09696,0.028280000000000003,0.101,3.024,0.882,3.15
2020-12-04 23:30:00,3.5808,1.0444,3.73,0.07680000000000001,0.0224,0.08,3.504,1.022,3.65,2.9913600000000002,0.87248,3.116,0.09216,0.02688,0.096,2.8992,0.8456,3.02
2020-12-05 00:00:00,3.2352,0.9436,3.37,0.07680000000000001,0.0224,0.08,3.1584,0.9212,3.29,2.86368,0.8352400000000001,2.983,0.09888000000000001,0.02884,0.10300000000000001,2.7648,0.8064,2.88
2020-12-05 00:30:00,3.552,1.036,3.7,0.07680000000000001,0.0224,0.08,3.4752,1.0136,3.62,2.79936,0.8164800000000001,2.916,0.09216,0.02688,0.096,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-12-05 01:00:00,3.7276800000000003,1.08724,3.883,0.07968,0.02324,0.083,3.648,1.064,3.8,2.88192,0.8405600000000001,3.002,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.784,0.812,2.9
2020-12-05 01:30:00,3.8784,1.1312,4.04,0.07680000000000001,0.0224,0.08,3.8016,1.1088,3.96,2.85792,0.8335600000000001,2.977,0.09312000000000001,0.027160000000000004,0.097,2.7648,0.8064,2.88
2020-12-05 02:00:00,3.7248,1.0864,3.88,0.07680000000000001,0.0224,0.08,3.648,1.064,3.8,2.83392,0.8265600000000001,2.952,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.7359999999999998,0.798,2.85
2020-12-05 02:30:00,3.62976,1.05868,3.781,0.07776000000000001,0.022680000000000002,0.081,3.552,1.036,3.7,2.79936,0.8164800000000001,2.916,0.09216,0.02688,0.096,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-12-05 03:00:00,3.55392,1.03656,3.702,0.07872000000000001,0.02296,0.082,3.4752,1.0136,3.62,2.82336,0.8234800000000001,2.941,0.09696,0.028280000000000003,0.101,2.7264,0.7952,2.84
2020-12-05 03:30:00,3.3705600000000002,0.9830800000000001,3.511,0.07776000000000001,0.022680000000000002,0.081,3.2928,0.9604,3.43,2.98176,0.8696800000000001,3.106,0.09216,0.02688,0.096,2.8896,0.8428,3.01
2020-12-05 04:00:00,3.168,0.924,3.3,0.07680000000000001,0.0224,0.08,3.0912,0.9016000000000001,3.22,3.06336,0.89348,3.191,0.09696,0.028280000000000003,0.101,2.9664,0.8652000000000001,3.09
2020-12-05 04:30:00,3.1488,0.9184,3.2800000000000002,0.07680000000000001,0.0224,0.08,3.072,0.896,3.2,3.048,0.889,3.175,0.0912,0.026600000000000002,0.095,2.9568000000000003,0.8624,3.08
2020-12-05 05:00:00,3.15168,0.9192400000000001,3.283,0.07968,0.02324,0.083,3.072,0.896,3.2,2.94816,0.8598800000000001,3.071,0.09696,0.028280000000000003,0.101,2.8512,0.8316,2.9699999999999998
2020-12-05 05:30:00,3.2064,0.9352,3.34,0.07680000000000001,0.0224,0.08,3.1296,0.9128000000000001,3.26,2.97504,0.86772,3.099,0.09504000000000001,0.02772,0.099,2.88,0.84,3.0
2020-12-05 06:00:00,3.408,0.994,3.55,0.07680000000000001,0.0224,0.08,3.3312,0.9716,3.47,2.97696,0.86828,3.101,0.09696,0.028280000000000003,0.101,2.88,0.84,3.0
2020-12-05 06:30:00,3.66912,1.07016,3.822,0.07872000000000001,0.02296,0.082,3.5904,1.0472,3.74,2.8128,0.8204,2.93,0.096,0.028,0.1,2.7168,0.7924,2.83
2020-12-05 07:00:00,4.0416,1.1788,4.21,0.07680000000000001,0.0224,0.08,3.9648,1.1564,4.13,3.03456,0.8850800000000001,3.161,0.09696,0.028280000000000003,0.101,2.9376,0.8568,3.06
2020-12-05 07:30:00,4.5600000000000005,1.33,4.75,0.07680000000000001,0.0224,0.08,4.4832,1.3076,4.67,3.18912,0.9301600000000001,3.322,0.08832000000000001,0.02576,0.092,3.1008,0.9044000000000001,3.23
2020-12-05 08:00:00,4.87872,1.42296,5.082,0.07872000000000001,0.02296,0.082,4.8,1.4,5.0,3.1392,0.9156000000000001,3.27,0.096,0.028,0.1,3.0432,0.8876000000000001,3.17
2020-12-05 08:30:00,4.99296,1.45628,5.201,0.07776000000000001,0.022680000000000002,0.081,4.9152000000000005,1.4336,5.12,3.17184,0.92512,3.304,0.09024,0.026320000000000003,0.094,3.0816,0.8988,3.21
2020-12-05 09:00:00,5.11872,1.49296,5.332,0.07872000000000001,0.02296,0.082,5.04,1.47,5.25,3.50976,1.02368,3.656,0.10176,0.02968,0.106,3.408,0.994,3.55
2020-12-05 09:30:00,5.04192,1.47056,5.252,0.07872000000000001,0.02296,0.082,4.9632000000000005,1.4476,5.17,3.51648,1.02564,3.6630000000000003,0.09888000000000001,0.02884,0.10300000000000001,3.4176,0.9968,3.56
2020-12-05 10:00:00,5.07072,1.47896,5.282,0.08832000000000001,0.02576,0.092,4.9824,1.4532,5.19,3.59424,1.04832,3.7439999999999998,0.10944000000000001,0.031920000000000004,0.114,3.4848,1.0164,3.63
2020-12-05 10:30:00,5.14368,1.50024,5.358,0.08448000000000001,0.024640000000000002,0.088,5.0592,1.4756,5.27,3.58944,1.04692,3.739,0.10464000000000001,0.030520000000000002,0.109,3.4848,1.0164,3.63
2020-12-05 11:00:00,5.33952,1.55736,5.562,0.07872000000000001,0.02296,0.082,5.2608,1.5344,5.48,3.74304,1.09172,3.899,0.10464000000000001,0.030520000000000002,0.109,3.6384,1.0612,3.79
2020-12-05 11:30:00,5.4432,1.5876000000000001,5.67,0.07680000000000001,0.0224,0.08,5.3664,1.5652,5.59,3.78432,1.10376,3.942,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.6864,1.0752,3.84
2020-12-05 12:00:00,5.304,1.5470000000000002,5.525,0.0816,0.0238,0.085,5.2224,1.5232,5.44,3.76704,1.09872,3.924,0.10944000000000001,0.031920000000000004,0.114,3.6576,1.0668,3.81
2020-12-05 12:30:00,5.39712,1.57416,5.622,0.07872000000000001,0.02296,0.082,5.3184000000000005,1.5512000000000001,5.54,3.62112,1.05616,3.7720000000000002,0.11712000000000002,0.03416,0.122,3.504,1.022,3.65
2020-12-05 13:00:00,5.65632,1.6497600000000001,5.892,0.07872000000000001,0.02296,0.082,5.5776,1.6268,5.8100000000000005,3.59424,1.04832,3.7439999999999998,0.11904,0.03472,0.124,3.4752,1.0136,3.62
2020-12-05 13:30:00,5.60064,1.63352,5.834,0.08064,0.023520000000000003,0.084,5.52,1.6099999999999999,5.75,3.53568,1.03124,3.683,0.11808,0.034440000000000005,0.123,3.4176,0.9968,3.56
2020-12-05 14:00:00,5.62848,1.6416400000000002,5.8629999999999995,0.07968,0.02324,0.083,5.5488,1.6184,5.78,3.46848,1.01164,3.613,0.11808,0.034440000000000005,0.123,3.3504,0.9772000000000001,3.49
2020-12-05 14:30:00,5.4729600000000005,1.5962800000000001,5.7010000000000005,0.07776000000000001,0.022680000000000002,0.081,5.3952,1.5735999999999999,5.62,3.54624,1.03432,3.694,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.4464,1.0052,3.59
2020-12-05 15:00:00,5.64672,1.64696,5.882,0.07872000000000001,0.02296,0.082,5.568,1.624,5.8,3.4713600000000002,1.01248,3.616,0.10176,0.02968,0.106,3.3696,0.9828,3.51
2020-12-05 15:30:00,5.36832,1.56576,5.592,0.07872000000000001,0.02296,0.082,5.2896,1.5428000000000002,5.51,3.73248,1.08864,3.888,0.09408000000000001,0.027440000000000003,0.098,3.6384,1.0612,3.79
2020-12-05 16:00:00,5.6832,1.6576,5.92,0.07680000000000001,0.0224,0.08,5.6064,1.6352,5.84,3.70848,1.08164,3.863,0.09888000000000001,0.02884,0.10300000000000001,3.6096,1.0528,3.76
2020-12-05 16:30:00,6.11808,1.78444,6.373,0.07968,0.02324,0.083,6.0384,1.7612,6.29,3.69792,1.07856,3.852,0.08832000000000001,0.02576,0.092,3.6096,1.0528,3.76
2020-12-05 17:00:00,6.42336,1.87348,6.691,0.07776000000000001,0.022680000000000002,0.081,6.3456,1.8508,6.61,3.93312,1.14716,4.097,0.09312000000000001,0.027160000000000004,0.097,3.84,1.12,4.0
2020-12-05 17:30:00,6.48192,1.89056,6.752,0.07872000000000001,0.02296,0.082,6.4032,1.8676,6.67,3.99552,1.16536,4.162,0.08832000000000001,0.02576,0.092,3.9072,1.1396,4.07
2020-12-05 18:00:00,6.58656,1.9210800000000001,6.861,0.07776000000000001,0.022680000000000002,0.081,6.5088,1.8984,6.78,4.02048,1.17264,4.188,0.09408000000000001,0.027440000000000003,0.098,3.9264,1.1452,4.09
2020-12-05 18:30:00,6.5472,1.9096000000000002,6.82,0.07680000000000001,0.0224,0.08,6.4704,1.8872,6.74,4.06368,1.18524,4.233,0.08928000000000001,0.02604,0.093,3.9744,1.1592,4.14
2020-12-05 19:00:00,6.29856,1.83708,6.561,0.07776000000000001,0.022680000000000002,0.081,6.2208,1.8144,6.48,3.97248,1.1586400000000001,4.138,0.09408000000000001,0.027440000000000003,0.098,3.8784,1.1312,4.04
2020-12-05 19:30:00,6.28896,1.8342800000000001,6.551,0.07776000000000001,0.022680000000000002,0.081,6.2112,1.8115999999999999,6.47,3.64128,1.06204,3.793,0.08928000000000001,0.02604,0.093,3.552,1.036,3.7
2020-12-05 20:00:00,5.77152,1.68336,6.012,0.07872000000000001,0.02296,0.082,5.6928,1.6604,5.93,3.57024,1.04132,3.719,0.09504000000000001,0.02772,0.099,3.4752,1.0136,3.62
2020-12-05 20:30:00,5.6352,1.6436000000000002,5.87,0.07680000000000001,0.0224,0.08,5.5584,1.6212,5.79,3.47904,1.01472,3.624,0.09024,0.026320000000000003,0.094,3.3888,0.9884000000000001,3.5300000000000002
2020-12-05 21:00:00,5.45568,1.59124,5.683,0.07968,0.02324,0.083,5.376,1.568,5.6,3.3792,0.9856,3.52,0.096,0.028,0.1,3.2832,0.9576,3.42
2020-12-05 21:30:00,5.2233600000000004,1.5234800000000002,5.441,0.07776000000000001,0.022680000000000002,0.081,5.1456,1.5008,5.36,3.15168,0.9192400000000001,3.283,0.08928000000000001,0.02604,0.093,3.0624,0.8932,3.19
2020-12-05 22:00:00,4.9056,1.4308,5.11,0.07680000000000001,0.0224,0.08,4.8288,1.4084,5.03,3.0912,0.9016000000000001,3.22,0.096,0.028,0.1,2.9952,0.8736,3.12
2020-12-05 22:30:00,4.45536,1.29948,4.641,0.07776000000000001,0.022680000000000002,0.081,4.3776,1.2768,4.5600000000000005,3.02784,0.8831200000000001,3.154,0.09024,0.026320000000000003,0.094,2.9376,0.8568,3.06
2020-12-05 23:00:00,4.36896,1.27428,4.551,0.07776000000000001,0.022680000000000002,0.081,4.2912,1.2516,4.47,2.7648,0.8064,2.88,0.096,0.028,0.1,2.6688,0.7784000000000001,2.7800000000000002
2020-12-05 23:30:00,3.96768,1.15724,4.133,0.07968,0.02324,0.083,3.888,1.134,4.05,2.6246400000000003,0.7655200000000001,2.734,0.09024,0.026320000000000003,0.094,2.5343999999999998,0.7392000000000001,2.64
2020-12-06 00:00:00,3.6096,1.0528,3.76,0.07680000000000001,0.0224,0.08,3.5328,1.0304,3.68,2.7456,0.8008000000000001,2.86,0.096,0.028,0.1,2.6496,0.7728,2.76
2020-12-06 00:30:00,3.76416,1.09788,3.9210000000000003,0.07776000000000001,0.022680000000000002,0.081,3.6864,1.0752,3.84,2.74368,0.8002400000000001,2.858,0.09408000000000001,0.027440000000000003,0.098,2.6496,0.7728,2.76
2020-12-06 01:00:00,4.10208,1.19644,4.273,0.07968,0.02324,0.083,4.0224,1.1732,4.19,2.68992,0.78456,2.802,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.592,0.756,2.7
2020-12-06 01:30:00,4.1568,1.2124,4.33,0.07680000000000001,0.0224,0.08,4.08,1.19,4.25,2.76864,0.80752,2.884,0.09024,0.026320000000000003,0.094,2.6784,0.7812,2.79
2020-12-06 02:00:00,4.12896,1.20428,4.301,0.07776000000000001,0.022680000000000002,0.081,4.0512,1.1816,4.22,2.8224,0.8232,2.94,0.096,0.028,0.1,2.7264,0.7952,2.84
2020-12-06 02:30:00,4.10976,1.19868,4.281,0.07776000000000001,0.022680000000000002,0.081,4.032,1.176,4.2,2.7888,0.8134,2.9050000000000002,0.0912,0.026600000000000002,0.095,2.6976,0.7868,2.81
2020-12-06 03:00:00,4.09248,1.19364,4.263,0.07968,0.02324,0.083,4.0128,1.1703999999999999,4.18,2.72832,0.79576,2.842,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.6304,0.7672,2.74
2020-12-06 03:30:00,4.09056,1.1930800000000001,4.261,0.07776000000000001,0.022680000000000002,0.081,4.0128,1.1703999999999999,4.18,2.57856,0.7520800000000001,2.686,0.09216,0.02688,0.096,2.4864,0.7252000000000001,2.59
2020-12-06 04:00:00,4.02336,1.17348,4.191,0.07776000000000001,0.022680000000000002,0.081,3.9455999999999998,1.1508,4.11,2.53536,0.73948,2.641,0.09696,0.028280000000000003,0.101,2.4384,0.7112,2.54
2020-12-06 04:30:00,4.06368,1.18524,4.233,0.07968,0.02324,0.083,3.984,1.162,4.15,2.49984,0.7291200000000001,2.604,0.09024,0.026320000000000003,0.094,2.4096,0.7028,2.51
2020-12-06 05:00:00,3.984,1.162,4.15,0.07680000000000001,0.0224,0.08,3.9072,1.1396,4.07,2.5056000000000003,0.7308,2.61,0.096,0.028,0.1,2.4096,0.7028,2.51
2020-12-06 05:30:00,3.8697600000000003,1.1286800000000001,4.031,0.07776000000000001,0.022680000000000002,0.081,3.792,1.106,3.95,2.4912,0.7266,2.5949999999999998,0.0912,0.026600000000000002,0.095,2.4,0.7000000000000001,2.5
2020-12-06 06:00:00,3.9753600000000002,1.15948,4.141,0.07776000000000001,0.022680000000000002,0.081,3.8976,1.1368,4.06,2.51616,0.7338800000000001,2.621,0.09696,0.028280000000000003,0.101,2.4192,0.7056,2.52
2020-12-06 06:30:00,4.26528,1.24404,4.443,0.07968,0.02324,0.083,4.1856,1.2208,4.36,2.50752,0.73136,2.612,0.08832000000000001,0.02576,0.092,2.4192,0.7056,2.52
2020-12-06 07:00:00,4.48416,1.30788,4.671,0.07776000000000001,0.022680000000000002,0.081,4.4064,1.2852000000000001,4.59,2.57952,0.75236,2.6870000000000003,0.09312000000000001,0.027160000000000004,0.097,2.4864,0.7252000000000001,2.59
2020-12-06 07:30:00,4.5024,1.3132000000000001,4.69,0.07680000000000001,0.0224,0.08,4.4256,1.2908,4.61,2.72736,0.7954800000000001,2.841,0.08736000000000001,0.025480000000000003,0.091,2.64,0.77,2.75
2020-12-06 08:00:00,4.73568,1.38124,4.933,0.07968,0.02324,0.083,4.656,1.358,4.85,2.89536,0.8444800000000001,3.016,0.09216,0.02688,0.096,2.8032,0.8176,2.92
2020-12-06 08:30:00,4.9728,1.4504000000000001,5.18,0.07680000000000001,0.0224,0.08,4.896,1.428,5.1,3.0144,0.8792000000000001,3.14,0.0864,0.0252,0.09,2.928,0.854,3.05
2020-12-06 09:00:00,5.11872,1.49296,5.332,0.07872000000000001,0.02296,0.082,5.04,1.47,5.25,3.19584,0.9321200000000001,3.329,0.09504000000000001,0.02772,0.099,3.1008,0.9044000000000001,3.23
2020-12-06 09:30:00,5.32224,1.55232,5.5440000000000005,0.08064,0.023520000000000003,0.084,5.2416,1.5288,5.46,3.34944,0.9769200000000001,3.489,0.09504000000000001,0.02772,0.099,3.2544,0.9492,3.39
2020-12-06 10:00:00,5.38272,1.56996,5.607,0.08352000000000001,0.024360000000000003,0.08700000000000001,5.2992,1.5455999999999999,5.52,3.44736,1.00548,3.591,0.10656,0.031080000000000003,0.111,3.3407999999999998,0.9744,3.48
2020-12-06 10:30:00,4.98048,1.4526400000000002,5.188,0.08448000000000001,0.024640000000000002,0.088,4.896,1.428,5.1,3.73056,1.08808,3.886,0.11136000000000001,0.03248,0.116,3.6192,1.0556,3.77
2020-12-06 11:00:00,4.88448,1.4246400000000001,5.088,0.08448000000000001,0.024640000000000002,0.088,4.8,1.4,5.0,3.8064,1.1102,3.965,0.11040000000000001,0.0322,0.115,3.696,1.078,3.85
2020-12-06 11:30:00,5.16768,1.50724,5.383,0.07968,0.02324,0.083,5.088,1.484,5.3,3.74304,1.09172,3.899,0.12384,0.036120000000000006,0.129,3.6192,1.0556,3.77
2020-12-06 12:00:00,5.0448,1.4714,5.255,0.0816,0.0238,0.085,4.9632000000000005,1.4476,5.17,3.91104,1.14072,4.074,0.11904,0.03472,0.124,3.792,1.106,3.95
2020-12-06 12:30:00,5.13408,1.49744,5.348,0.08448000000000001,0.024640000000000002,0.088,5.0496,1.4727999999999999,5.26,3.61344,1.05392,3.7640000000000002,0.11904,0.03472,0.124,3.4944,1.0192,3.64
2020-12-06 13:00:00,5.1504,1.5022,5.365,0.0912,0.026600000000000002,0.095,5.0592,1.4756,5.27,3.6556800000000003,1.06624,3.808,0.14208,0.041440000000000005,0.148,3.5136000000000003,1.0248,3.66
2020-12-06 13:30:00,5.46336,1.59348,5.691,0.08736000000000001,0.025480000000000003,0.091,5.376,1.568,5.6,3.49344,1.01892,3.6390000000000002,0.12384,0.036120000000000006,0.129,3.3696,0.9828,3.51
2020-12-06 14:00:00,5.27904,1.53972,5.499,0.08544,0.02492,0.089,5.1936,1.5148000000000001,5.41,3.71232,1.08276,3.867,0.12192000000000001,0.03556,0.127,3.5904,1.0472,3.74
2020-12-06 14:30:00,5.21568,1.5212400000000001,5.433,0.07968,0.02324,0.083,5.136,1.498,5.35,3.62112,1.05616,3.7720000000000002,0.10752,0.031360000000000006,0.112,3.5136000000000003,1.0248,3.66
2020-12-06 15:00:00,5.36928,1.56604,5.593,0.07968,0.02324,0.083,5.2896,1.5428000000000002,5.51,3.6556800000000003,1.06624,3.808,0.10368000000000001,0.030240000000000003,0.108,3.552,1.036,3.7
2020-12-06 15:30:00,5.8176,1.6968,6.06,0.07680000000000001,0.0224,0.08,5.7408,1.6743999999999999,5.98,3.64512,1.06316,3.797,0.09312000000000001,0.027160000000000004,0.097,3.552,1.036,3.7
2020-12-06 16:00:00,6.09888,1.7788400000000002,6.353,0.07968,0.02324,0.083,6.0192,1.7556,6.27,3.72576,1.08668,3.8810000000000002,0.09696,0.028280000000000003,0.101,3.6288,1.0584,3.7800000000000002
2020-12-06 16:30:00,6.672,1.9460000000000002,6.95,0.07680000000000001,0.0224,0.08,6.5952,1.9236,6.87,3.88992,1.13456,4.052,0.08832000000000001,0.02576,0.092,3.8016,1.1088,3.96
2020-12-06 17:00:00,7.03872,2.05296,7.332,0.07872000000000001,0.02296,0.082,6.96,2.03,7.25,4.15392,1.21156,4.327,0.09312000000000001,0.027160000000000004,0.097,4.0608,1.1844000000000001,4.23
2020-12-06 17:30:00,7.1904,2.0972,7.49,0.07680000000000001,0.0224,0.08,7.1136,2.0748,7.41,4.24512,1.23816,4.422,0.08832000000000001,0.02576,0.092,4.1568,1.2124,4.33
2020-12-06 18:00:00,7.0464,2.0552,7.34,0.07680000000000001,0.0224,0.08,6.9696,2.0328,7.26,4.22112,1.23116,4.397,0.09312000000000001,0.027160000000000004,0.097,4.128,1.204,4.3
2020-12-06 18:30:00,6.79872,1.98296,7.082,0.07872000000000001,0.02296,0.082,6.72,1.96,7.0,4.06272,1.18496,4.232,0.08832000000000001,0.02576,0.092,3.9744,1.1592,4.14
2020-12-06 19:00:00,6.5472,1.9096000000000002,6.82,0.07680000000000001,0.0224,0.08,6.4704,1.8872,6.74,3.95808,1.1544400000000001,4.123,0.09888000000000001,0.02884,0.10300000000000001,3.8592,1.1256,4.02
2020-12-06 19:30:00,6.48,1.8900000000000001,6.75,0.07680000000000001,0.0224,0.08,6.4032,1.8676,6.67,3.73248,1.08864,3.888,0.09408000000000001,0.027440000000000003,0.098,3.6384,1.0612,3.79
2020-12-06 20:00:00,6.24,1.82,6.5,0.07680000000000001,0.0224,0.08,6.1632,1.7976,6.42,3.6144,1.0542,3.765,0.1008,0.029400000000000003,0.105,3.5136000000000003,1.0248,3.66
2020-12-06 20:30:00,6.04992,1.76456,6.302,0.07872000000000001,0.02296,0.082,5.9712,1.7416,6.22,3.552,1.036,3.7,0.096,0.028,0.1,3.456,1.008,3.6
2020-12-06 21:00:00,5.712,1.666,5.95,0.07680000000000001,0.0224,0.08,5.6352,1.6436000000000002,5.87,3.41376,0.9956800000000001,3.556,0.10176,0.02968,0.106,3.312,0.966,3.45
2020-12-06 21:30:00,5.5584,1.6212,5.79,0.07680000000000001,0.0224,0.08,5.4816,1.5988,5.71,3.16896,0.9242800000000001,3.301,0.09696,0.028280000000000003,0.101,3.072,0.896,3.2
2020-12-06 22:00:00,5.06112,1.4761600000000001,5.272,0.07872000000000001,0.02296,0.082,4.9824,1.4532,5.19,3.07872,0.8979600000000001,3.207,0.10272,0.029960000000000004,0.107,2.976,0.868,3.1
2020-12-06 22:30:00,4.6656,1.3608,4.86,0.07680000000000001,0.0224,0.08,4.5888,1.3384,4.78,2.91744,0.8509200000000001,3.039,0.09504000000000001,0.02772,0.099,2.8224,0.8232,2.94
2020-12-06 23:00:00,4.4256,1.2908,4.61,0.07680000000000001,0.0224,0.08,4.3488,1.2684,4.53,2.60736,0.76048,2.716,0.10176,0.02968,0.106,2.5056000000000003,0.7308,2.61
2020-12-06 23:30:00,4.06272,1.18496,4.232,0.07872000000000001,0.02296,0.082,3.984,1.162,4.15,2.4768,0.7224,2.58,0.096,0.028,0.1,2.3808,0.6944,2.48
2020-12-07 00:00:00,3.8208,1.1144,3.98,0.07680000000000001,0.0224,0.08,3.7439999999999998,1.092,3.9,2.36736,0.6904800000000001,2.466,0.10176,0.02968,0.106,2.2656,0.6608,2.36
2020-12-07 00:30:00,4.00416,1.16788,4.171,0.07776000000000001,0.022680000000000002,0.081,3.9264,1.1452,4.09,2.43168,0.7092400000000001,2.533,0.09888000000000001,0.02884,0.10300000000000001,2.3328,0.6804,2.43
2020-12-07 01:00:00,4.2528,1.2404,4.43,0.07680000000000001,0.0224,0.08,4.176,1.218,4.35,2.59968,0.75824,2.708,0.10368000000000001,0.030240000000000003,0.108,2.496,0.728,2.6
2020-12-07 01:30:00,4.29312,1.25216,4.472,0.07872000000000001,0.02296,0.082,4.2144,1.2292,4.39,2.58432,0.7537600000000001,2.692,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.4864,0.7252000000000001,2.59
2020-12-07 02:00:00,4.3968,1.2824,4.58,0.07680000000000001,0.0224,0.08,4.32,1.26,4.5,2.59008,0.7554400000000001,2.698,0.10368000000000001,0.030240000000000003,0.108,2.4864,0.7252000000000001,2.59
2020-12-07 02:30:00,4.42656,1.29108,4.611,0.07776000000000001,0.022680000000000002,0.081,4.3488,1.2684,4.53,2.60448,0.7596400000000001,2.713,0.09888000000000001,0.02884,0.10300000000000001,2.5056000000000003,0.7308,2.61
2020-12-07 03:00:00,4.37856,1.27708,4.561,0.07776000000000001,0.022680000000000002,0.081,4.3008,1.2544,4.48,2.55072,0.7439600000000001,2.657,0.10272,0.029960000000000004,0.107,2.448,0.714,2.55
2020-12-07 03:30:00,4.15872,1.21296,4.332,0.07872000000000001,0.02296,0.082,4.08,1.19,4.25,2.54688,0.7428400000000001,2.653,0.09888000000000001,0.02884,0.10300000000000001,2.448,0.714,2.55
2020-12-07 04:00:00,4.272,1.246,4.45,0.07680000000000001,0.0224,0.08,4.1952,1.2236,4.37,2.46528,0.71904,2.568,0.10368000000000001,0.030240000000000003,0.108,2.3616,0.6888000000000001,2.46
2020-12-07 04:30:00,4.27296,1.24628,4.451,0.07776000000000001,0.022680000000000002,0.081,4.1952,1.2236,4.37,2.43168,0.7092400000000001,2.533,0.09888000000000001,0.02884,0.10300000000000001,2.3328,0.6804,2.43
2020-12-07 05:00:00,4.27392,1.2465600000000001,4.452,0.07872000000000001,0.02296,0.082,4.1952,1.2236,4.37,2.41632,0.70476,2.517,0.10272,0.029960000000000004,0.107,2.3136,0.6748000000000001,2.41
2020-12-07 05:30:00,4.1088000000000005,1.1984,4.28,0.07680000000000001,0.0224,0.08,4.032,1.176,4.2,2.58336,0.75348,2.691,0.09696,0.028280000000000003,0.101,2.4864,0.7252000000000001,2.59
2020-12-07 06:00:00,4.32,1.26,4.5,0.07680000000000001,0.0224,0.08,4.2432,1.2376,4.42,2.7187200000000002,0.7929600000000001,2.832,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.6208,0.7644000000000001,2.73
2020-12-07 06:30:00,5.184,1.512,5.4,0.07680000000000001,0.0224,0.08,5.1072,1.4896,5.32,2.96448,0.8646400000000001,3.088,0.09408000000000001,0.027440000000000003,0.098,2.8704,0.8372,2.99
2020-12-07 07:00:00,5.64576,1.64668,5.881,0.07776000000000001,0.022680000000000002,0.081,5.568,1.624,5.8,3.16992,0.92456,3.302,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.072,0.896,3.2
2020-12-07 07:30:00,6.18528,1.80404,6.443,0.07968,0.02324,0.083,6.1056,1.7808000000000002,6.36,3.68256,1.07408,3.836,0.09216,0.02688,0.096,3.5904,1.0472,3.74
2020-12-07 08:00:00,6.8832,2.0076,7.17,0.07680000000000001,0.0224,0.08,6.8064,1.9852,7.09,3.89088,1.13484,4.053,0.09888000000000001,0.02884,0.10300000000000001,3.792,1.106,3.95
2020-12-07 08:30:00,7.296,2.128,7.6,0.07680000000000001,0.0224,0.08,7.2192,2.1056,7.52,4.1568,1.2124,4.33,0.096,0.028,0.1,4.0608,1.1844000000000001,4.23
2020-12-07 09:00:00,7.50912,2.19016,7.822,0.07872000000000001,0.02296,0.082,7.4304,2.1672000000000002,7.74,4.21152,1.22836,4.3870000000000005,0.10272,0.029960000000000004,0.107,4.1088000000000005,1.1984,4.28
2020-12-07 09:30:00,7.08576,2.06668,7.381,0.07776000000000001,0.022680000000000002,0.081,7.008,2.044,7.3,4.58784,1.33812,4.779,0.09504000000000001,0.02772,0.099,4.4928,1.3104,4.68
2020-12-07 10:00:00,6.66528,1.9440400000000002,6.943,0.07968,0.02324,0.083,6.5856,1.9208,6.86,5.0544,1.4742,5.265,0.1008,0.029400000000000003,0.105,4.9536,1.4448,5.16
