Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.5
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0040,N Current (RMS),A,2.7
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.2
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.4
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.4
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.71
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.37
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.01
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0030,L3 Active Power,kW,10.23
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0030,L2 Active Power,kW,15.29
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0030,L1 Active Power,kW,15.88
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0030,N Current (RMS),A,33.9
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,43.1
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,64.6
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,67.7
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.5
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.0
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.22
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0020,L3 Active Power,kW,23.31
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0020,L2 Active Power,kW,16.02
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0020,L1 Active Power,kW,24.55
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0020,N Current (RMS),A,43.7
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,100.0
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,66.7
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,102.9
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.13
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.48
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.06
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.45
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.7
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.2
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.1
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,transformer,,Temperature,C,23.6
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.55
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.17
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.44
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.8
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,busbar,,L3 Active Power,kW,34.06
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,busbar,,L2 Active Power,kW,31.26
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,busbar,,L1 Active Power,kW,41.37
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,busbar,,N Current (RMS),A,60.3
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,142.9
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,129.1
431705,Potters Lane,2024-01-21T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,172.5
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.27
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.27
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.11
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0040,L3 Active Power,kW,2.69
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.41
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.06
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0040,N Current (RMS),A,2.6
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.7
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,20.1
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.2
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.56
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.23
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.38
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0030,L3 Active Power,kW,13.06
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0030,L2 Active Power,kW,22.22
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0030,L1 Active Power,kW,16.01
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0030,N Current (RMS),A,42.2
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,57.1
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,91.2
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,69.0
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.96
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.79
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.72
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0020,L3 Active Power,kW,17.77
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0020,L2 Active Power,kW,24.66
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0020,L1 Active Power,kW,25.36
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0020,N Current (RMS),A,39.1
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,76.3
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,101.7
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,105.8
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.04
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.16
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.51
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.44
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.7
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.3
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.1
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,transformer,,Temperature,C,23.6
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.81
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.04
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.83
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,busbar,,L3 Active Power,kW,34.03
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,busbar,,L2 Active Power,kW,50.32
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,busbar,,L1 Active Power,kW,44.86
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,busbar,,N Current (RMS),A,73.7
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,142.4
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,205.4
431705,Potters Lane,2024-01-21T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,188.3
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.26
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.26
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.18
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.06
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.08
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.45
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0040,N Current (RMS),A,2.6
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.3
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.3
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.2
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.94
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.37
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.49
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0030,L3 Active Power,kW,9.92
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0030,L2 Active Power,kW,22.06
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0030,L1 Active Power,kW,20.19
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0030,N Current (RMS),A,51.0
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,43.7
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,90.9
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,86.2
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.65
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.84
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.4
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0020,L3 Active Power,kW,20.34
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0020,L2 Active Power,kW,25.5
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0020,L1 Active Power,kW,19.68
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0020,N Current (RMS),A,39.4
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,86.8
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,105.3
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,82.9
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.12
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.14
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.97
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.08
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.5
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.3
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,transformer,,Temperature,C,23.7
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.37
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.09
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.73
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.72
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,busbar,,L3 Active Power,kW,31.29
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,busbar,,L2 Active Power,kW,47.68
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,busbar,,L1 Active Power,kW,41.4
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,busbar,,N Current (RMS),A,72.1
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,131.5
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,195.9
431705,Potters Lane,2024-01-21T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,173.5
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.25
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.16
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.06
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0040,L3 Active Power,kW,2.6
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0040,L2 Active Power,kW,3.13
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0040,L1 Active Power,kW,2.99
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0040,N Current (RMS),A,2.3
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.1
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.5
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.2
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.91
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.3
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.55
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0030,L3 Active Power,kW,10.01
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0030,L2 Active Power,kW,23.1
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0030,L1 Active Power,kW,18.74
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0030,N Current (RMS),A,50.5
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,43.3
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,95.4
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,80.3
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.01
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.76
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.0
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0020,L3 Active Power,kW,24.7
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0020,L2 Active Power,kW,16.47
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0020,L1 Active Power,kW,21.82
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0020,N Current (RMS),A,36.3
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,103.3
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,69.1
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,91.4
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.11
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.15
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.3
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.06
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.99
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.7
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.6
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.0
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.2
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,transformer,,Temperature,C,23.7
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.54
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.84
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.3
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.53
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,busbar,,L3 Active Power,kW,37.61
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,busbar,,L2 Active Power,kW,42.64
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,busbar,,L1 Active Power,kW,44.54
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,busbar,,N Current (RMS),A,54.3
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,158.4
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,176.2
431705,Potters Lane,2024-01-21T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,186.7
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.08
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.25
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.18
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.09
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.03
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.5
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0040,N Current (RMS),A,2.4
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.8
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.2
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.3
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.59
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.08
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.35
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0030,L3 Active Power,kW,11.65
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0030,L2 Active Power,kW,22.95
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0030,L1 Active Power,kW,12.03
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0030,N Current (RMS),A,44.0
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,48.7
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,95.9
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,51.3
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.39
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.72
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.04
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0020,L3 Active Power,kW,30.92
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0020,L2 Active Power,kW,14.69
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0020,L1 Active Power,kW,17.94
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0020,N Current (RMS),A,60.1
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,129.8
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,61.3
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,75.3
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.14
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.07
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.05
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.05
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.54
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.7
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.1
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.4
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,transformer,,Temperature,C,23.8
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.53
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
431705,Potters Lane,2024-01-21T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.61
