Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.56
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.2
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.53
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.71
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,-10.48
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,feeder,2.0,N Current (RMS),A,29.7
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,39.9
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.0
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.5
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.69
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.24
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.3
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.21
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.02
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,-3.59
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,feeder,1.0,N Current (RMS),A,30.5
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.0
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.9
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,15.2
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,transformer,,Temperature,C,16.4
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.21
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.62
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.74
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.5
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,busbar,,L3 Active Power,kW,10.74
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,busbar,,L2 Active Power,kW,12.73
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,busbar,,L1 Active Power,kW,-14.08
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,busbar,,N Current (RMS),A,60.2
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,45.3
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,55.0
791839,HILLESLEY - HILLESLEY,2023-04-28T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.2
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.27
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.41
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.55
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.79
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.22
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,-11.11
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,2.0,N Current (RMS),A,32.0
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,37.1
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.8
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,46.5
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.5
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.51
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.47
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.5
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.32
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,-3.21
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,1.0,N Current (RMS),A,32.8
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.7
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,28.6
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,13.4
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,transformer,,Temperature,C,16.5
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.79
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.99
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.92
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.02
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,busbar,,L3 Active Power,kW,10.29
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,busbar,,L2 Active Power,kW,12.54
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,busbar,,L1 Active Power,kW,-14.32
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,busbar,,N Current (RMS),A,64.8
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.4
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,54.7
791839,HILLESLEY - HILLESLEY,2023-04-28T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,59.7
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.26
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.5
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.63
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.48
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.09
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-9.59
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,2.0,N Current (RMS),A,29.0
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.3
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.3
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.4
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.44
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.2
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.62
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.47
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.61
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,-3.14
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,1.0,N Current (RMS),A,29.7
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.6
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.1
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,13.6
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,transformer,,Temperature,C,16.5
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.41
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.74
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.2
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.7
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.25
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,busbar,,L3 Active Power,kW,9.95
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,busbar,,L2 Active Power,kW,12.71
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,busbar,,L1 Active Power,kW,-12.73
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,busbar,,N Current (RMS),A,58.6
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,41.6
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.9
791839,HILLESLEY - HILLESLEY,2023-04-28T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.5
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.47
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.56
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.74
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.37
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.91
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,-8.44
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,2.0,N Current (RMS),A,45.0
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.2
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.1
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.9
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.71
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.32
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.59
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.3
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.2
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,-4.47
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,1.0,N Current (RMS),A,46.2
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.4
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.4
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.3
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,transformer,,Temperature,C,16.5
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.36
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.94
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.32
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.33
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,busbar,,L3 Active Power,kW,6.65
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,busbar,,L2 Active Power,kW,15.12
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,busbar,,L1 Active Power,kW,-12.91
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,busbar,,N Current (RMS),A,91.3
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.2
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.3
791839,HILLESLEY - HILLESLEY,2023-04-28T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.4
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.08
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.93
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.85
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.44
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.45
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,-7.1
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,2.0,N Current (RMS),A,30.9
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.6
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,25.2
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,30.4
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.74
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.47
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.65
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.68
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.77
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,-4.32
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,1.0,N Current (RMS),A,31.7
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.2
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.0
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.9
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,transformer,,Temperature,C,16.5
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.14
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.51
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.83
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.82
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.4
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.5
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,busbar,,L3 Active Power,kW,9.12
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,busbar,,L2 Active Power,kW,13.22
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,busbar,,L1 Active Power,kW,-11.42
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,busbar,,N Current (RMS),A,62.6
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,42.1
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.7
791839,HILLESLEY - HILLESLEY,2023-04-28T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.4
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.14
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.68
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.95
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.54
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.88
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,-6.79
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,2.0,N Current (RMS),A,20.4
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.4
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.2
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.2
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.82
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.04
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.54
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.81
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.14
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,-5.76
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,1.0,N Current (RMS),A,20.9
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,40.2
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.5
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.7
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,transformer,,Temperature,C,16.5
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.69
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.27
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.75
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.57
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,busbar,,L3 Active Power,kW,13.93
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,busbar,,L2 Active Power,kW,11.54
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,busbar,,L1 Active Power,kW,-12.52
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,busbar,,N Current (RMS),A,41.4
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,57.8
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,50.0
791839,HILLESLEY - HILLESLEY,2023-04-28T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,52.5
791839,HILLESLEY - HILLESLEY,2023-04-28T04:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.48
791839,HILLESLEY - HILLESLEY,2023-04-28T04:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.01
791839,HILLESLEY - HILLESLEY,2023-04-28T04:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.37
791839,HILLESLEY - HILLESLEY,2023-04-28T04:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.18
791839,HILLESLEY - HILLESLEY,2023-04-28T04:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.84
791839,HILLESLEY - HILLESLEY,2023-04-28T04:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-15.47
