Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-05 12:30:00,3.8927828193,-0.0025,3.8927836221,0.032,-0.0025,0.0320975077,3.8607828193,0,3.8607828193,3.859487953,-0.0025,3.8594887627,0.032,-0.0025,0.0320975077,3.827487953,0,3.827487953
2021-01-05 13:00:00,3.9880096366,-0.0035,3.9880111725000003,0.0455,-0.0035,0.0456344168,3.9425096366,0,3.9425096366,3.9523571028,-0.0035,3.9523586525,0.0455,-0.0035,0.0456344168,3.9068571028,0,3.9068571028
2021-01-05 13:30:00,3.9061755201,-0.0055000000000000005,3.9061793922,0.0485,-0.0055000000000000005,0.0488108594,3.8576755201,0,3.8576755201,3.8714738822,-0.0055000000000000005,3.871477789,0.0485,-0.0055000000000000005,0.0488108594,3.8229738822,0,3.8229738822
2021-01-05 14:00:00,3.8979339037000003,-0.006,3.8979385215,0.0505,-0.006,0.050855186600000005,3.8474339037,0,3.8474339037,3.8667015636,-0.006,3.8667062187,0.0505,-0.006,0.050855186600000005,3.8162015636,0,3.8162015636
2021-01-05 14:30:00,3.7982566249,-0.004,3.7982587311,0.036500000000000005,-0.004,0.0367185239,3.7617566249000003,0,3.7617566249000003,3.7617373728,-0.004,3.7617394995,0.036500000000000005,-0.004,0.0367185239,3.7252373728,0,3.7252373728
2021-01-05 15:00:00,3.822489436,-0.004,3.8224915289,0.018000000000000002,-0.004,0.0184390889,3.804489436,0,3.804489436,3.7847885788999998,-0.004,3.7847906926,0.018000000000000002,-0.004,0.0184390889,3.7667885789,0,3.7667885789
2021-01-05 15:30:00,3.8623919404000002,-0.0035,3.8623935262,0.0055000000000000005,-0.0035,0.0065192024,3.8568919404,0,3.8568919404,3.8289588564,-0.0035,3.8289604561,0.0055000000000000005,-0.0035,0.0065192024,3.8234588564000003,0,3.8234588564000003
2021-01-05 16:00:00,3.8744881909,0.0,3.8744881909,0.0,0.0,0.0,3.8744881909,0,3.8744881909,3.8441154676,0.0,3.8441154676,0.0,0.0,0.0,3.8441154676,0,3.8441154676
2021-01-05 16:30:00,3.9142950486,0.0,3.9142950486,0.0,0.0,0.0,3.9142950486,0,3.9142950486,3.8809355768,0.0,3.8809355768,0.0,0.0,0.0,3.8809355768,0,3.8809355768
2021-01-05 17:00:00,3.9939972718,0.0,3.9939972718,0.0,0.0,0.0,3.9939972718,0,3.9939972718,3.9618174998,0.0,3.9618174998,0.0,0.0,0.0,3.9618174998,0,3.9618174998
2021-01-05 17:30:00,4.1535309291,0.0,4.1535309291,0.0,0.0,0.0,4.1535309291,0,4.1535309291,4.1203760125,0.0,4.1203760125,0.0,0.0,0.0,4.1203760125,0,4.1203760125
2021-01-05 18:00:00,4.1354458938,0.0,4.1354458938,0.0,0.0,0.0,4.1354458938,0,4.1354458938,4.0992349468,0.0,4.0992349468,0.0,0.0,0.0,4.0992349468,0,4.0992349468
2021-01-05 18:30:00,4.073673341,0.0,4.073673341,0.0,0.0,0.0,4.073673341,0,4.073673341,4.0373324902,0.0,4.0373324902,0.0,0.0,0.0,4.0373324902,0,4.0373324902
2021-01-05 19:00:00,4.036651621,0.0,4.036651621,0.0,0.0,0.0,4.036651621,0,4.036651621,4.003585039,0.0,4.003585039,0.0,0.0,0.0,4.003585039,0,4.003585039
2021-01-05 19:30:00,3.9292745168,0.0,3.9292745168,0.0,0.0,0.0,3.9292745168,0,3.9292745168,3.8993734309,0.0,3.8993734309,0.0,0.0,0.0,3.8993734309,0,3.8993734309
2021-01-05 20:00:00,3.7762566614,0.0,3.7762566614,0.0,0.0,0.0,3.7762566614,0,3.7762566614,3.7417755136,0.0,3.7417755136,0.0,0.0,0.0,3.7417755136,0,3.7417755136
2021-01-05 20:30:00,3.5570441542999998,0.0,3.5570441542999998,0.0,0.0,0.0,3.5570441542999998,0,3.5570441542999998,3.5249215400000002,0.0,3.5249215400000002,0.0,0.0,0.0,3.5249215400000002,0,3.5249215400000002
2021-01-05 21:00:00,3.370927674,0.0,3.370927674,0.0,0.0,0.0,3.370927674,0,3.370927674,3.4114216362,0.0,3.4114216362,0.0,0.0,0.0,3.4114216362,0,3.4114216362
2021-01-05 21:30:00,3.2621155657,0.0,3.2621155657,0.0,0.0,0.0,3.2621155657,0,3.2621155657,3.2879724862,0.0,3.2879724862,0.0,0.0,0.0,3.2879724862,0,3.2879724862
2021-01-05 22:00:00,3.1283525728,0.0,3.1283525728,0.0,0.0,0.0,3.1283525728,0,3.1283525728,3.0923896554,0.0,3.0923896554,0.0,0.0,0.0,3.0923896554,0,3.0923896554
2021-01-05 22:30:00,2.9297587449,0.0,2.9297587449,0.0,0.0,0.0,2.9297587449,0,2.9297587449,2.8970515634,0.0,2.8970515634,0.0,0.0,0.0,2.8970515634,0,2.8970515634
2021-01-05 23:00:00,2.7559256225,0.0,2.7559256225,0.0,0.0,0.0,2.7559256225,0,2.7559256225,2.7280860234,0.0,2.7280860234,0.0,0.0,0.0,2.7280860234,0,2.7280860234
2021-01-05 23:30:00,2.6015773789,0.0,2.6015773789,0.0,0.0,0.0,2.6015773789,0,2.6015773789,2.5726583658,0.0,2.5726583658,0.0,0.0,0.0,2.5726583658,0,2.5726583658
2021-01-06 00:00:00,2.545154265,0.0,2.545154265,0.0,0.0,0.0,2.545154265,0,2.545154265,2.5172355112,0.0,2.5172355112,0.0,0.0,0.0,2.5172355112,0,2.5172355112
2021-01-06 00:30:00,2.4735748405,0.0,2.4735748405,0.0,0.0,0.0,2.4735748405,0,2.4735748405,2.4469270656,0.0,2.4469270656,0.0,0.0,0.0,2.4469270656,0,2.4469270656
2021-01-06 01:00:00,2.4317723138,0.0,2.4317723138,0.0,0.0,0.0,2.4317723138,0,2.4317723138,2.3998028128,0.0,2.3998028128,0.0,0.0,0.0,2.3998028128,0,2.3998028128
2021-01-06 01:30:00,2.350689473,0.0,2.350689473,0.0,0.0,0.0,2.350689473,0,2.350689473,2.3229648821,0.0,2.3229648821,0.0,0.0,0.0,2.3229648821,0,2.3229648821
2021-01-06 02:00:00,2.3655871884,0.0,2.3655871884,0.0,0.0,0.0,2.3655871884,0,2.3655871884,2.341057192,0.0,2.341057192,0.0,0.0,0.0,2.341057192,0,2.341057192
2021-01-06 02:30:00,2.2980257753,0.0,2.2980257753,0.0,0.0,0.0,2.2980257753,0,2.2980257753,2.2734521313,0.0,2.2734521313,0.0,0.0,0.0,2.2734521313,0,2.2734521313
2021-01-06 03:00:00,2.3090199678,0.0,2.3090199678,0.0,0.0,0.0,2.3090199678,0,2.3090199678,2.2813114851,0.0,2.2813114851,0.0,0.0,0.0,2.2813114851,0,2.2813114851
2021-01-06 03:30:00,2.2376738506000002,0.0,2.2376738506000002,0.0,0.0,0.0,2.2376738506000002,0,2.2376738506000002,2.212250116,0.0,2.212250116,0.0,0.0,0.0,2.212250116,0,2.212250116
2021-01-06 04:00:00,2.1960091952,0.0,2.1960091952,0.0,0.0,0.0,2.1960091952,0,2.1960091952,2.1716756134,0.0,2.1716756134,0.0,0.0,0.0,2.1716756134,0,2.1716756134
2021-01-06 04:30:00,2.1762624304,0.0,2.1762624304,0.0,0.0,0.0,2.1762624304,0,2.1762624304,2.1486952829,0.0,2.1486952829,0.0,0.0,0.0,2.1486952829,0,2.1486952829
2021-01-06 05:00:00,2.2338688814,0.0,2.2338688814,0.0,0.0,0.0,2.2338688814,0,2.2338688814,2.2011090456,0.0,2.2011090456,0.0,0.0,0.0,2.2011090456,0,2.2011090456
2021-01-06 05:30:00,2.2725705174,0.0,2.2725705174,0.0,0.0,0.0,2.2725705174,0,2.2725705174,2.2438208989,0.0,2.2438208989,0.0,0.0,0.0,2.2438208989,0,2.2438208989
2021-01-06 06:00:00,2.3518818167,0.0,2.3518818167,0.0,0.0,0.0,2.3518818167,0,2.3518818167,2.3234533204,0.0,2.3234533204,0.0,0.0,0.0,2.3234533204,0,2.3234533204
2021-01-06 06:30:00,2.5816847753000003,0.0,2.5816847753000003,0.0,0.0,0.0,2.5816847753000003,0,2.5816847753000003,2.5548185888,0.0,2.5548185888,0.0,0.0,0.0,2.5548185888,0,2.5548185888
2021-01-06 07:00:00,2.6652364814,0.0,2.6652364814,0.0,0.0,0.0,2.6652364814,0,2.6652364814,2.6373721141,0.0,2.6373721141,0.0,0.0,0.0,2.6373721141,0,2.6373721141
2021-01-06 07:30:00,2.9263213168,0.0,2.9263213168,0.0,0.0,0.0,2.9263213168,0,2.9263213168,2.8962756047,0.0,2.8962756047,0.0,0.0,0.0,2.8962756047,0,2.8962756047
2021-01-06 08:00:00,3.1533024182,0.0,3.1533024182,0.0,0.0,0.0,3.1533024182,0,3.1533024182,3.1216083133,0.0,3.1216083133,0.0,0.0,0.0,3.1216083133,0,3.1216083133
2021-01-06 08:30:00,3.4440929642,0.0,3.4440929642,0.0,0.0,0.0,3.4440929642,0,3.4440929642,3.4090381611,0.0,3.4090381611,0.0,0.0,0.0,3.4090381611,0,3.4090381611
2021-01-06 09:00:00,3.5836027286,0.0,3.5836027286,0.0,0.0,0.0,3.5836027286,0,3.5836027286,3.5507717055,0.0,3.5507717055,0.0,0.0,0.0,3.5507717055,0,3.5507717055
2021-01-06 09:30:00,3.7196556659,0.0,3.7196556659,0.0,0.0,0.0,3.7196556659,0,3.7196556659,3.6900547444000003,0.0,3.6900547444000003,0.0,0.0,0.0,3.6900547444000003,0,3.6900547444000003
2021-01-06 10:00:00,3.7715092403,-0.0015,3.7715095386,0.0005,-0.0015,0.0015811388,3.7710092403,0,3.7710092403,3.7416881751,-0.0015,3.7416884758,0.0005,-0.0015,0.0015811388,3.7411881751,0,3.7411881751
2021-01-06 10:30:00,3.8356229266,-0.006500000000000001,3.8356284342,0.0155,-0.006500000000000001,0.0168077363,3.8201229266,0,3.8201229266,3.8012261296,-0.006500000000000001,3.801231687,0.0155,-0.006500000000000001,0.0168077363,3.7857261296,0,3.7857261296
2021-01-06 11:00:00,3.8864066216,-0.0045000000000000005,3.8864092268,0.034,-0.0045000000000000005,0.034296501300000004,3.8524066216,0,3.8524066216,3.8489648793,-0.0045000000000000005,3.8489675099,0.034,-0.0045000000000000005,0.034296501300000004,3.8149648793,0,3.8149648793
2021-01-06 11:30:00,3.8735026671,-0.0055000000000000005,3.8735065718,0.028,-0.0055000000000000005,0.028535066100000003,3.8455026671,0,3.8455026671,3.8395433861,-0.0055000000000000005,3.8395473254,0.028,-0.0055000000000000005,0.028535066100000003,3.8115433861,0,3.8115433861
2021-01-06 12:00:00,3.9899623798,-0.0095,3.9899736894,0.015,-0.0095,0.0177552809,3.9749623798,0,3.9749623798,3.9473243119,-0.0095,3.9473357436,0.015,-0.0095,0.0177552809,3.9323243119,0,3.9323243119
2021-01-06 12:30:00,4.0036260549,-0.0095,4.0036373259,0.0205,-0.0095,0.0225942471,3.9831260549,0,3.9831260549,3.9676414869,-0.0095,3.9676528602000003,0.0205,-0.0095,0.0225942471,3.9471414869,0,3.9471414869
2021-01-06 13:00:00,4.0502601766,-0.0085,4.0502690957,0.012,-0.0085,0.0147054412,4.0382601766,0,4.0382601766,4.0148269204,-0.0085,4.0148359183,0.012,-0.0085,0.0147054412,4.0028269204,0,4.0028269204
2021-01-06 13:30:00,4.0412601766,-0.0035,4.0412616922,0.003,-0.0035,0.0046097722,4.0382601766,0,4.0382601766,4.0094233507,-0.0035,4.0094248783,0.003,-0.0035,0.0046097722,4.0064233507,0,4.0064233507
2021-01-06 14:00:00,4.0284029912,-0.007,4.028409073,0.005,-0.007,0.0086023253,4.0234029912,0,4.0234029912,3.997723868,-0.007,3.9977299965,0.005,-0.007,0.0086023253,3.992723868,0,3.992723868
2021-01-06 14:30:00,3.9970040258,-0.0005,3.9970040571,0.001,-0.0005,0.0011180340000000002,3.9960040258,0,3.9960040258,3.9661319522,-0.0005,3.9661319838,0.001,-0.0005,0.0011180340000000002,3.9651319522,0,3.9651319522
2021-01-06 15:00:00,3.9929169486,0.0,3.9929169486,0.0005,0.0,0.0005,3.9924169486,0,3.9924169486,3.9620725878,0.0,3.9620725878,0.0005,0.0,0.0005,3.9615725878,0,3.9615725878
2021-01-06 15:30:00,3.9741410413000002,0.0,3.9741410413000002,0.0,0.0,0.0,3.9741410413000002,0,3.9741410413000002,3.9353747998,0.0,3.9353747998,0.0,0.0,0.0,3.9353747998,0,3.9353747998
2021-01-06 16:00:00,3.9390082959,0.0,3.9390082959,0.0,0.0,0.0,3.9390082959,0,3.9390082959,3.9047136899,0.0,3.9047136899,0.0,0.0,0.0,3.9047136899,0,3.9047136899
2021-01-06 16:30:00,3.9425096366,0.0,3.9425096366,0.0,0.0,0.0,3.9425096366,0,3.9425096366,3.9081845466000003,0.0,3.9081845466000003,0.0,0.0,0.0,3.9081845466000003,0,3.9081845466000003
2021-01-06 17:00:00,4.1084255548,0.0,4.1084255548,0.0,0.0,0.0,4.1084255548,0,4.1084255548,4.0672602497,0.0,4.0672602497,0.0,0.0,0.0,4.0672602497,0,4.0672602497
2021-01-06 17:30:00,4.1651162705,0.0,4.1651162705,0.0,0.0,0.0,4.1651162705,0,4.1651162705,4.1267406064,0.0,4.1267406064,0.0,0.0,0.0,4.1267406064,0,4.1267406064
2021-01-06 18:00:00,4.1203446624,0.0,4.1203446624,0.0,0.0,0.0,4.1203446624,0,4.1203446624,4.0819689983,0.0,4.0819689983,0.0,0.0,0.0,4.0819689983,0,4.0819689983
2021-01-06 18:30:00,4.0649708249,0.0,4.0649708249,0.0,0.0,0.0,4.0649708249,0,4.0649708249,4.0233087676,0.0,4.0233087676,0.0,0.0,0.0,4.0233087676,0,4.0233087676
2021-01-06 19:00:00,3.9466076689,0.0,3.9466076689,0.0,0.0,0.0,3.9466076689,0,3.9466076689,3.9024109284,0.0,3.9024109284,0.0,0.0,0.0,3.9024109284,0,3.9024109284
2021-01-06 19:30:00,3.8521106141,0.0,3.8521106141,0.0,0.0,0.0,3.8521106141,0,3.8521106141,3.8186718144,0.0,3.8186718144,0.0,0.0,0.0,3.8186718144,0,3.8186718144
2021-01-06 20:00:00,3.7101775375,0.0,3.7101775375,0.0,0.0,0.0,3.7101775375,0,3.7101775375,3.6812619885,0.0,3.6812619885,0.0,0.0,0.0,3.6812619885,0,3.6812619885
2021-01-06 20:30:00,3.4107929018,0.0,3.4107929018,0.0,0.0,0.0,3.4107929018,0,3.4107929018,3.3790168709,0.0,3.3790168709,0.0,0.0,0.0,3.3790168709,0,3.3790168709
2021-01-06 21:00:00,3.3495365001,0.0,3.3495365001,0.0,0.0,0.0,3.3495365001,0,3.3495365001,3.3188521808,0.0,3.3188521808,0.0,0.0,0.0,3.3188521808,0,3.3188521808
2021-01-06 21:30:00,3.1925583106,0.0,3.1925583106,0.0,0.0,0.0,3.1925583106,0,3.1925583106,3.1588480985,0.0,3.1588480985,0.0,0.0,0.0,3.1588480985,0,3.1588480985
2021-01-06 22:00:00,3.0210014493,0.0,3.0210014493,0.0,0.0,0.0,3.0210014493,0,3.0210014493,2.9891871401000003,0.0,2.9891871401000003,0.0,0.0,0.0,2.9891871401000003,0,2.9891871401000003
2021-01-06 22:30:00,2.8158878358,0.0,2.8158878358,0.0,0.0,0.0,2.8158878358,0,2.8158878358,2.7868801417,0.0,2.7868801417,0.0,0.0,0.0,2.7868801417,0,2.7868801417
2021-01-06 23:00:00,2.686835155,0.0,2.686835155,0.0,0.0,0.0,2.686835155,0,2.686835155,2.6582784869,0.0,2.6582784869,0.0,0.0,0.0,2.6582784869,0,2.6582784869
2021-01-06 23:30:00,2.5531445617,0.0,2.5531445617,0.0,0.0,0.0,2.5531445617,0,2.5531445617,2.523296823,0.0,2.523296823,0.0,0.0,0.0,2.523296823,0,2.523296823
2021-01-07 00:00:00,2.5150978140999998,0.0,2.5150978140999998,0.0,0.0,0.0,2.5150978140999998,0,2.5150978140999998,2.4798485017000003,0.0,2.4798485017000003,0.0,0.0,0.0,2.4798485017000003,0,2.4798485017000003
2021-01-07 00:30:00,2.4051075648999998,0.0,2.4051075648999998,0.0,0.0,0.0,2.4051075648999998,0,2.4051075648999998,2.3699287469,0.0,2.3699287469,0.0,0.0,0.0,2.3699287469,0,2.3699287469
2021-01-07 01:00:00,2.4083414769,0.0,2.4083414769,0.0,0.0,0.0,2.4083414769,0,2.4083414769,2.3730983999,0.0,2.3730983999,0.0,0.0,0.0,2.3730983999,0,2.3730983999
2021-01-07 01:30:00,2.3444391944,0.0,2.3444391944,0.0,0.0,0.0,2.3444391944,0,2.3444391944,2.3094522877,0.0,2.3094522877,0.0,0.0,0.0,2.3094522877,0,2.3094522877
2021-01-07 02:00:00,2.3029274791,0.0,2.3029274791,0.0,0.0,0.0,2.3029274791,0,2.3029274791,2.2742426393,0.0,2.2742426393,0.0,0.0,0.0,2.2742426393,0,2.2742426393
2021-01-07 02:30:00,2.3004615584,0.0,2.3004615584,0.0,0.0,0.0,2.3004615584,0,2.3004615584,2.282372193,0.0,2.282372193,0.0,0.0,0.0,2.282372193,0,2.282372193
2021-01-07 03:00:00,2.2679913215,0.0,2.2679913215,0.0,0.0,0.0,2.2679913215,0,2.2679913215,2.242247504,0.0,2.242247504,0.0,0.0,0.0,2.242247504,0,2.242247504
2021-01-07 03:30:00,2.2431041763,0.0,2.2431041763,0.0,0.0,0.0,2.2431041763,0,2.2431041763,2.2173146326,0.0,2.2173146326,0.0,0.0,0.0,2.2173146326,0,2.2173146326
2021-01-07 04:00:00,2.2695893116,0.0,2.2695893116,0.0,0.0,0.0,2.2695893116,0,2.2695893116,2.2396173848,0.0,2.2396173848,0.0,0.0,0.0,2.2396173848,0,2.2396173848
2021-01-07 04:30:00,2.2437159366,0.0,2.2437159366,0.0,0.0,0.0,2.2437159366,0,2.2437159366,2.2139049174,0.0,2.2139049174,0.0,0.0,0.0,2.2139049174,0,2.2139049174
2021-01-07 05:00:00,2.2807097706,0.0,2.2807097706,0.0,0.0,0.0,2.2807097706,0,2.2807097706,2.2479594611,0.0,2.2479594611,0.0,0.0,0.0,2.2479594611,0,2.2479594611
2021-01-07 05:30:00,2.3499620116,0.0,2.3499620116,0.0,0.0,0.0,2.3499620116,0,2.3499620116,2.3212640082,0.0,2.3212640082,0.0,0.0,0.0,2.3212640082,0,2.3212640082
2021-01-07 06:00:00,2.3836102163,0.0,2.3836102163,0.0,0.0,0.0,2.3836102163,0,2.3836102163,2.3551560856,0.0,2.3551560856,0.0,0.0,0.0,2.3551560856,0,2.3551560856
2021-01-07 06:30:00,2.5486379386999998,0.0,2.5486379386999998,0.0,0.0,0.0,2.5486379386999998,0,2.5486379386999998,2.5187985138,0.0,2.5187985138,0.0,0.0,0.0,2.5187985138,0,2.5187985138
2021-01-07 07:00:00,2.7698388402000003,0.0,2.7698388402000003,0.0,0.0,0.0,2.7698388402000003,0,2.7698388402000003,2.7367514736,0.0,2.7367514736,0.0,0.0,0.0,2.7367514736,0,2.7367514736
2021-01-07 07:30:00,3.0235503353,0.0,3.0235503353,0.0,0.0,0.0,3.0235503353,0,3.0235503353,2.9864040809,0.0,2.9864040809,0.0,0.0,0.0,2.9864040809,0,2.9864040809
2021-01-07 08:00:00,3.2819148117,0.0,3.2819148117,0.0,0.0,0.0,3.2819148117,0,3.2819148117,3.2448449407,0.0,3.2448449407,0.0,0.0,0.0,3.2448449407,0,3.2448449407
2021-01-07 08:30:00,3.6865371224,0.0,3.6865371224,0.0,0.0,0.0,3.6865371224,0,3.6865371224,3.6469613203,0.0,3.6469613203,0.0,0.0,0.0,3.6469613203,0,3.6469613203
2021-01-07 09:00:00,3.7937025699999998,0.0,3.7937025699999998,0.0,0.0,0.0,3.7937025699999998,0,3.7937025699999998,3.7581821916,0.0,3.7581821916,0.0,0.0,0.0,3.7581821916,0,3.7581821916
2021-01-07 09:30:00,3.857867085,0.0,3.857867085,0.0,0.0,0.0,3.857867085,0,3.857867085,3.8256022693,0.0,3.8256022693,0.0,0.0,0.0,3.8256022693,0,3.8256022693
2021-01-07 10:00:00,3.9706357178,-0.005,3.9706388659,0.002,-0.005,0.0053851648,3.9686357178,0,3.9686357178,3.9391385470999998,-0.005,3.9391417204,0.002,-0.005,0.0053851648,3.9371385471,0,3.9371385471
2021-01-07 10:30:00,3.9525550622,-0.0115,3.9525717919,0.0155,-0.0115,0.0193002591,3.9370550622,0,3.9370550622,3.9212808065,-0.0115,3.9212976695,0.0155,-0.0115,0.0193002591,3.9057808065,0,3.9057808065
2021-01-07 11:00:00,3.9272285453,-0.0095,3.9272400356,0.029,-0.0095,0.030516389,3.8982285453000003,0,3.8982285453000003,3.8953059829,-0.0095,3.8953175673000002,0.029,-0.0095,0.030516389,3.8663059829,0,3.8663059829
2021-01-07 11:30:00,3.9895695151,-0.0095,3.9895808258,0.0315,-0.0095,0.032901367800000005,3.9580695151,0,3.9580695151,3.9532180988,-0.0095,3.9532295135,0.0315,-0.0095,0.032901367800000005,3.9217180988,0,3.9217180988
2021-01-07 12:00:00,4.023554787,-0.0085,4.0235637654,0.053500000000000006,-0.0085,0.054171025500000004,3.970054787,0,3.970054787,3.9907826537,-0.0085,3.9907917058,0.053500000000000006,-0.0085,0.054171025500000004,3.9372826537,0,3.9372826537
2021-01-07 12:30:00,4.1128380103,-0.009000000000000001,4.1128478575,0.0275,-0.009000000000000001,0.028935272600000003,4.0853380103,0,4.0853380103,4.0775301546,-0.009000000000000001,4.0775400871,0.0275,-0.009000000000000001,0.028935272600000003,4.0500301546,0,4.0500301546
2021-01-07 13:00:00,3.9515860303,-0.0085,3.9515951722000002,0.031,-0.0085,0.0321442063,3.9205860303,0,3.9205860303,3.9252230046000003,-0.0085,3.9252322079,0.031,-0.0085,0.0321442063,3.8942230046,0,3.8942230046
2021-01-07 13:30:00,3.9099454195,-0.006,3.9099500232,0.0575,-0.006,0.0578121959,3.8524454195,0,3.8524454195,3.8815169232,-0.006,3.8815215606,0.0575,-0.006,0.0578121959,3.8240169232000003,0,3.8240169232000003
2021-01-07 14:00:00,3.8907487831000003,-0.008,3.8907570077,0.027,-0.008,0.0281602557,3.8637487831,0,3.8637487831,3.8600429864,-0.008,3.8600512764,0.027,-0.008,0.0281602557,3.8330429864,0,3.8330429864
2021-01-07 14:30:00,3.9313213786,-0.012,3.931339693,0.023,-0.012,0.0259422435,3.9083213786,0,3.9083213786,3.8128698879,-0.012,3.8128887713,0.023,-0.012,0.0259422435,3.7898698879,0,3.7898698879
2021-01-07 15:00:00,3.8603001033,-0.0055000000000000005,3.8603040213,0.014,-0.0055000000000000005,0.015041609000000001,3.8463001033,0,3.8463001033,3.8217285442,-0.0055000000000000005,3.8217325018,0.014,-0.0055000000000000005,0.015041609000000001,3.8077285442,0,3.8077285442
2021-01-07 15:30:00,3.8615124031,-0.003,3.8615135684,0.0015,-0.003,0.0033541020000000003,3.8600124031,0,3.8600124031,3.8228154436,-0.003,3.8228166207000003,0.0015,-0.003,0.0033541020000000003,3.8213154436,0,3.8213154436
2021-01-07 16:00:00,3.9066939436,0.0,3.9066939436,0.0,0.0,0.0,3.9066939436,0,3.9066939436,3.8701516553,0.0,3.8701516553,0.0,0.0,0.0,3.8701516553,0,3.8701516553
2021-01-07 16:30:00,3.9446549548,0.0,3.9446549548,0.0,0.0,0.0,3.9446549548,0,3.9446549548,3.9068571028,0.0,3.9068571028,0.0,0.0,0.0,3.9068571028,0,3.9068571028
2021-01-07 17:00:00,4.0321560831,0.0,4.0321560831,0.0,0.0,0.0,4.0321560831,0,4.0321560831,3.9989422768000003,0.0,3.9989422768000003,0.0,0.0,0.0,3.9989422768000003,0,3.9989422768000003
2021-01-07 17:30:00,4.0922812824,0.0,4.0922812824,0.0,0.0,0.0,4.0922812824,0,4.0922812824,4.0570750981,0.0,4.0570750981,0.0,0.0,0.0,4.0570750981,0,4.0570750981
2021-01-07 18:00:00,4.0631287889,0.0,4.0631287889,0.0,0.0,0.0,4.0631287889,0,4.0631287889,4.0175516039,0.0,4.0175516039,0.0,0.0,0.0,4.0175516039,0,4.0175516039
2021-01-07 18:30:00,4.0257253249,0.0,4.0257253249,0.0,0.0,0.0,4.0257253249,0,4.0257253249,3.9885790704,0.0,3.9885790704,0.0,0.0,0.0,3.9885790704,0,3.9885790704
2021-01-07 19:00:00,3.9591756027000002,0.0,3.9591756027000002,0.0,0.0,0.0,3.9591756027000002,0,3.9591756027000002,3.9250029331,0.0,3.9250029331,0.0,0.0,0.0,3.9250029331,0,3.9250029331
2021-01-07 19:30:00,3.8771749481,0.0,3.8771749481,0.0,0.0,0.0,3.8771749481,0,3.8771749481,3.8471404943,0.0,3.8471404943,0.0,0.0,0.0,3.8471404943,0,3.8471404943
2021-01-07 20:00:00,3.730819253,0.0,3.730819253,0.0,0.0,0.0,3.730819253,0,3.730819253,3.7082913341,0.0,3.7082913341,0.0,0.0,0.0,3.7082913341,0,3.7082913341
2021-01-07 20:30:00,3.4770615121,0.0,3.4770615121,0.0,0.0,0.0,3.4770615121,0,3.4770615121,3.5975498945,0.0,3.5975498945,0.0,0.0,0.0,3.5975498945,0,3.5975498945
2021-01-07 21:00:00,3.3060717243,0.0,3.3060717243,0.0,0.0,0.0,3.3060717243,0,3.3060717243,3.4102518091,0.0,3.4102518091,0.0,0.0,0.0,3.4102518091,0,3.4102518091
2021-01-07 21:30:00,3.2399714694,0.0,3.2399714694,0.0,0.0,0.0,3.2399714694,0,3.2399714694,3.3244570972,0.0,3.3244570972,0.0,0.0,0.0,3.3244570972,0,3.3244570972
2021-01-07 22:00:00,3.0798385225000002,0.0,3.0798385225000002,0.0,0.0,0.0,3.0798385225000002,0,3.0798385225000002,3.1439694357,0.0,3.1439694357,0.0,0.0,0.0,3.1439694357,0,3.1439694357
2021-01-07 22:30:00,2.8662631479,0.0,2.8662631479,0.0,0.0,0.0,2.8662631479,0,2.8662631479,2.8610160732,0.0,2.8610160732,0.0,0.0,0.0,2.8610160732,0,2.8610160732
2021-01-07 23:00:00,2.6892996901,0.0,2.6892996901,0.0,0.0,0.0,2.6892996901,0,2.6892996901,2.6518208819,0.0,2.6518208819,0.0,0.0,0.0,2.6518208819,0,2.6518208819
2021-01-07 23:30:00,2.5344562531,0.0,2.5344562531,0.0,0.0,0.0,2.5344562531,0,2.5344562531,2.5012999509,0.0,2.5012999509,0.0,0.0,0.0,2.5012999509,0,2.5012999509
2021-01-08 00:00:00,2.4777852828,0.0,2.4777852828,0.0,0.0,0.0,2.4777852828,0,2.4777852828,2.4478575233,0.0,2.4478575233,0.0,0.0,0.0,2.4478575233,0,2.4478575233
2021-01-08 00:30:00,2.3742398214,0.0,2.3742398214,0.0,0.0,0.0,2.3742398214,0,2.3742398214,2.3464992957,0.0,2.3464992957,0.0,0.0,0.0,2.3464992957,0,2.3464992957
2021-01-08 01:00:00,2.3297131253,0.0,2.3297131253,0.0,0.0,0.0,2.3297131253,0,2.3297131253,2.3042665276,0.0,2.3042665276,0.0,0.0,0.0,2.3042665276,0,2.3042665276
2021-01-08 01:30:00,2.2827705647,0.0,2.2827705647,0.0,0.0,0.0,2.2827705647,0,2.2827705647,2.2571867886,0.0,2.2571867886,0.0,0.0,0.0,2.2571867886,0,2.2571867886
2021-01-08 02:00:00,2.2545573623,0.0,2.2545573623,0.0,0.0,0.0,2.2545573623,0,2.2545573623,2.2277150781,0.0,2.2277150781,0.0,0.0,0.0,2.2277150781,0,2.2277150781
