Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L3 Voltage (Max),V,241.27
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.75
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L2 Voltage (Min),V,238.33
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L2 Voltage (Max),V,239.88
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.22
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L1 Voltage (Min),V,239.52
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L1 Voltage (Max),V,241.05
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.38
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L3 Active Power,kW,10.0
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L2 Active Power,kW,15.0
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L1 Active Power,kW,18.0
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,N Current (Min),A,17.38
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,N Current (Max),A,69.62
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,N Current (RMS),A,37.25
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L3 Current (Min),A,30.88
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L3 Current (Max),A,55.0
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,41.0
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L2 Current (Min),A,50.88
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L2 Current (Max),A,90.5
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,63.62
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L1 Current (Min),A,39.25
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L1 Current (Max),A,120.88
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.38
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,transformer,,Temperature,C,0.0
341406,Ashwood Park,2024-01-21T14:40:00.000+00:00,ambient,,Temperature,C,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-13.63
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.44
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.56
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.89145
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99051
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97714
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,N Current (Min),A,5.5
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,N Current (Max),A,43.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,N Current (RMS),A,23.25
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L3 Current (Min),A,2.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L3 Current (Max),A,8.88
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,3.25
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L2 Current (Min),A,13.25
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L2 Current (Max),A,49.12
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,28.38
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L1 Current (Min),A,8.75
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L1 Current (Max),A,21.12
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.75
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-137.5
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-54.75
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,9.63
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.01689
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.23183
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.35314
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,N Current (Min),A,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,N Current (Max),A,4.62
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,N Current (RMS),A,0.25
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L3 Current (Max),A,2.25
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L2 Current (Max),A,1.75
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L1 Current (Max),A,0.5
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.12
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.19
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.69
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.69
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98544
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98831
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98624
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,13.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,N Current (Min),A,42.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,N Current (Max),A,24.25
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L3 Current (Min),A,25.12
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L3 Current (Max),A,52.25
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,35.75
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L2 Current (Min),A,35.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L2 Current (Max),A,68.75
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,45.62
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L1 Current (Min),A,36.38
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L1 Current (Max),A,86.12
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,53.5
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L3 Voltage (Min),V,239.81
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L3 Voltage (Max),V,241.09
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.5
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L2 Voltage (Min),V,238.56
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L2 Voltage (Max),V,240.05
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.22
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L1 Voltage (Min),V,239.7
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L1 Voltage (Max),V,240.92
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.34
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L3 Active Power,kW,9.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L2 Active Power,kW,18.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L1 Active Power,kW,15.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,N Current (Min),A,20.5
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,N Current (Max),A,52.38
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,N Current (RMS),A,37.75
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L3 Current (Min),A,28.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L3 Current (Max),A,55.12
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L2 Current (Min),A,50.88
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L2 Current (Max),A,91.12
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.12
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L1 Current (Min),A,46.5
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L1 Current (Max),A,95.62
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,63.38
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,transformer,,Temperature,C,0.0
341406,Ashwood Park,2024-01-21T14:30:00.000+00:00,ambient,,Temperature,C,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-27.5
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.12
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.5
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.79913
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98556
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98016
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,N Current (Min),A,9.75
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,N Current (Max),A,36.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,N Current (RMS),A,20.5
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L3 Current (Min),A,2.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L3 Current (Max),A,7.62
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,2.62
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L2 Current (Min),A,13.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L2 Current (Max),A,40.12
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,24.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L1 Current (Min),A,7.38
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L1 Current (Max),A,20.62
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,11.75
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-122.31
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-43.31
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-14.87
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.00426
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.36452
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.34972
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,N Current (Min),A,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,N Current (Max),A,4.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,N Current (RMS),A,0.25
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L3 Current (Max),A,2.25
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L2 Current (Max),A,1.38
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L1 Current (Max),A,0.62
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.12
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.56
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.06
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.69
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97388
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99225
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97723
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,N Current (Min),A,49.88
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,N Current (Max),A,32.38
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L3 Current (Min),A,20.5
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L3 Current (Max),A,41.62
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,25.62
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L2 Current (Min),A,46.12
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L2 Current (Max),A,82.88
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,56.62
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L1 Current (Min),A,25.38
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L1 Current (Max),A,64.88
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,44.38
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L3 Voltage (Min),V,239.39
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L3 Voltage (Max),V,241.2
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.62
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L2 Voltage (Min),V,238.72
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L2 Voltage (Max),V,240.27
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.59
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L1 Voltage (Min),V,239.77
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L1 Voltage (Max),V,241.53
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.88
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L3 Active Power,kW,7.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L2 Active Power,kW,19.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L1 Active Power,kW,13.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,N Current (Min),A,32.5
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,N Current (Max),A,74.5
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,N Current (RMS),A,51.62
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L3 Current (Min),A,22.62
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L3 Current (Max),A,44.12
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,28.12
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L2 Current (Min),A,62.62
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L2 Current (Max),A,103.5
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,80.62
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L1 Current (Min),A,33.88
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L1 Current (Max),A,84.88
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,56.25
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,transformer,,Temperature,C,0.0
341406,Ashwood Park,2024-01-21T14:20:00.000+00:00,ambient,,Temperature,C,0.0
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-33.56
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-3.0
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.25
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9097
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98837
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.974
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,N Current (Min),A,10.12
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,N Current (Max),A,36.38
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,N Current (RMS),A,22.0
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,L3 Current (Min),A,2.0
341406,Ashwood Park,2024-01-21T14:10:00.000+00:00,feeder,3,L3 Current (Max),A,8.0
