Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.2
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,feeder,20.0,N Current (RMS),A,6.2
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.8
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.8
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.4
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.58
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.31
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.8
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.09
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.71
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,feeder,10.0,N Current (RMS),A,9.3
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.1
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.6
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.6
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,transformer,,Temperature,C,34.0
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.93
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.45
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.31
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.45
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,busbar,,L3 Active Power,kW,-2.17
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,busbar,,L2 Active Power,kW,5.52
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,busbar,,L1 Active Power,kW,0.94
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,busbar,,N Current (RMS),A,33.8
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,11.5
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.8
251025,Barnards Hill Ln,2023-06-15T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,11.6
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.24
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.09
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.91
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,-2.68
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.12
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.04
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,40.0,N Current (RMS),A,15.1
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.0
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.1
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.8
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.25
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.62
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.53
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.15
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.41
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.62
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,30.0,N Current (RMS),A,11.9
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.0
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.1
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.4
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.13
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.51
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.31
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.96
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.97
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.52
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,20.0,N Current (RMS),A,5.0
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.8
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.5
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.4
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.1
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.27
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.35
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.58
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.61
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.91
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,10.0,N Current (RMS),A,8.5
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.7
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.7
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.0
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,transformer,,Temperature,C,34.0
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.76
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.23
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.18
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.07
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,busbar,,L3 Active Power,kW,-1.29
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,busbar,,L2 Active Power,kW,5.17
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,busbar,,L1 Active Power,kW,1.27
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,busbar,,N Current (RMS),A,29.0
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,11.3
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,23.1
251025,Barnards Hill Ln,2023-06-15T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,12.2
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.03
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.0
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,-3.96
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.49
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.76
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,40.0,N Current (RMS),A,16.6
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.6
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.0
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.8
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.3
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.47
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.58
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.06
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.68
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.75
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,30.0,N Current (RMS),A,19.4
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.5
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.7
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.7
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.09
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.52
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.22
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.82
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.87
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.34
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,20.0,N Current (RMS),A,6.7
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.6
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.8
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.0
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.18
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.64
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.53
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.59
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,10.0,N Current (RMS),A,9.2
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.0
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.1
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.0
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,transformer,,Temperature,C,33.9
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.47
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.96
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.47
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.18
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,busbar,,L3 Active Power,kW,-2.44
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,busbar,,L2 Active Power,kW,7.83
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,busbar,,L1 Active Power,kW,1.74
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,busbar,,N Current (RMS),A,40.4
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,12.7
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.5
251025,Barnards Hill Ln,2023-06-15T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,16.2
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.11
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.09
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.83
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,-3.31
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.57
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.07
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,40.0,N Current (RMS),A,15.5
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.0
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.4
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.6
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.19
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.83
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.72
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.35
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.54
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.26
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,30.0,N Current (RMS),A,14.0
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.0
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.9
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.8
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.04
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.51
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.16
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.9
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.48
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.17
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,20.0,N Current (RMS),A,5.0
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.9
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.3
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.2
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.12
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.43
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.38
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.31
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.37
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.76
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,10.0,N Current (RMS),A,9.0
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.8
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.3
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.5
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,transformer,,Temperature,C,33.9
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.51
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.82
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.42
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.02
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.74
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,busbar,,L2 Active Power,kW,7.0
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,busbar,,L1 Active Power,kW,1.6
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,busbar,,N Current (RMS),A,31.7
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,8.5
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.5
251025,Barnards Hill Ln,2023-06-15T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,13.1
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.07
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.18
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.0
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,-3.52
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.45
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.65
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,40.0,N Current (RMS),A,15.9
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.8
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.5
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.1
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.19
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.09
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.49
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.32
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.78
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.72
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,30.0,N Current (RMS),A,12.5
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.7
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.4
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.8
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.07
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.48
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.38
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.38
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.12
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,20.0,N Current (RMS),A,7.0
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.2
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.3
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.8
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.2
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.57
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.26
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.69
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.19
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.14
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,10.0,N Current (RMS),A,8.8
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.8
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.8
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.4
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,transformer,,Temperature,C,33.8
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
251025,Barnards Hill Ln,2023-06-15T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.8
