Timestamp,_Demand_MW_x,_Demand_MVAr_x,_Demand_MVA_x,_Import_MW_x,_Import_MVAr_x,_Import_MVA_x,_Demand_MW_y,_Demand_MVAr_y,_Demand_MVA_y,_Import_MW_y,_Import_MVAr_y,_Import_MVA_y
2020-08-16 04:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-08-16 04:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-08-16 05:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.064,0.602,2.15,2.064,0.602,2.15
2020-08-16 05:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-08-16 06:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.112,0.616,2.2,2.112,0.616,2.2
2020-08-16 06:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-08-16 07:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-08-16 07:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-08-16 08:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-08-16 08:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-08-16 09:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.448,0.714,2.55,2.448,0.714,2.55
2020-08-16 09:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-08-16 10:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-08-16 10:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-08-16 11:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-08-16 11:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-08-16 12:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-08-16 12:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-08-16 13:00:00,3.12,0.91,3.25,3.12,0.91,3.25,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-08-16 13:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-08-16 14:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-08-16 14:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-08-16 15:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2020-08-16 15:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2020-08-16 16:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-08-16 16:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-08-16 17:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-08-16 17:30:00,3.12,0.91,3.25,3.12,0.91,3.25,2.544,0.742,2.65,2.544,0.742,2.65
2020-08-16 18:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-08-16 18:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-08-16 19:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-08-16 19:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-08-16 20:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-08-16 20:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-08-16 21:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-08-16 21:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-08-16 22:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-08-16 22:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-08-16 23:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-08-16 23:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-08-17 00:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-08-17 00:30:00,3.408,0.994,3.55,3.408,0.994,3.55,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-08-17 01:00:00,3.408,0.994,3.55,3.408,0.994,3.55,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-08-17 01:30:00,3.408,0.994,3.55,3.408,0.994,3.55,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-08-17 02:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-08-17 02:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-08-17 03:00:00,3.408,0.994,3.55,3.408,0.994,3.55,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-08-17 03:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-08-17 04:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-08-17 04:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-08-17 05:00:00,3.408,0.994,3.55,3.408,0.994,3.55,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-08-17 05:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-08-17 06:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-08-17 06:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2020-08-17 07:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2020-08-17 07:30:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2020-08-17 08:00:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2020-08-17 08:30:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2020-08-17 09:00:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2020-08-17 09:30:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2020-08-17 10:00:00,6.2688,1.8284,6.53,6.2688,1.8284,6.53,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2020-08-17 10:30:00,6.2688,1.8284,6.53,6.2688,1.8284,6.53,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2020-08-17 11:00:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2020-08-17 11:30:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,5.952,1.736,6.2,5.952,1.736,6.2
2020-08-17 12:00:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2020-08-17 12:30:00,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2020-08-17 13:00:00,6.4992,1.8956,6.77,6.4992,1.8956,6.77,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2020-08-17 13:30:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2020-08-17 14:00:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,6.0,1.75,6.25,6.0,1.75,6.25
2020-08-17 14:30:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2020-08-17 15:00:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2020-08-17 15:30:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,5.952,1.736,6.2,5.952,1.736,6.2
2020-08-17 16:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,5.808,1.694,6.05,5.808,1.694,6.05
2020-08-17 16:30:00,6.24,1.82,6.5,6.24,1.82,6.5,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2020-08-17 17:00:00,5.952,1.736,6.2,5.952,1.736,6.2,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2020-08-17 17:30:00,5.808,1.694,6.05,5.808,1.694,6.05,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2020-08-17 18:00:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2020-08-17 18:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2020-08-17 19:00:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-08-17 19:30:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2020-08-17 20:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-08-17 20:30:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-08-17 21:00:00,5.184,1.512,5.4,5.184,1.512,5.4,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-08-17 21:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,4.272,1.246,4.45,4.272,1.246,4.45
2020-08-17 22:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-08-17 22:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-08-17 23:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-08-17 23:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,3.648,1.064,3.8,3.648,1.064,3.8
2020-08-18 00:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2020-08-18 00:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-08-18 01:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-08-18 01:30:00,4.224,1.232,4.4,4.224,1.232,4.4,3.552,1.036,3.7,3.552,1.036,3.7
2020-08-18 02:00:00,4.08,1.19,4.25,4.08,1.19,4.25,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-08-18 02:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.504,1.022,3.65,3.504,1.022,3.65
2020-08-18 03:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-08-18 03:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-08-18 04:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-08-18 04:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,3.6,1.05,3.75,3.6,1.05,3.75
2020-08-18 05:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-08-18 05:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-08-18 06:00:00,4.992,1.456,5.2,4.992,1.456,5.2,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-08-18 06:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2020-08-18 07:00:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,5.136,1.498,5.35,5.136,1.498,5.35
2020-08-18 07:30:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,5.376,1.568,5.6,5.376,1.568,5.6
2020-08-18 08:00:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2020-08-18 08:30:00,6.4608,1.8844,6.73,6.4608,1.8844,6.73,5.616,1.638,5.85,5.616,1.638,5.85
2020-08-18 09:00:00,6.288,1.834,6.55,6.288,1.834,6.55,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2020-08-18 09:30:00,6.432,1.876,6.7,6.432,1.876,6.7,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2020-08-18 10:00:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,6.096,1.778,6.35,6.096,1.778,6.35
2020-08-18 10:30:00,6.432,1.876,6.7,6.432,1.876,6.7,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2020-08-18 11:00:00,6.5088,1.8984,6.78,6.5088,1.8984,6.78,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2020-08-18 11:30:00,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2020-08-18 12:00:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2020-08-18 12:30:00,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2020-08-18 13:00:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2020-08-18 13:30:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,6.096,1.778,6.35,6.096,1.778,6.35
2020-08-18 14:00:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,5.952,1.736,6.2,5.952,1.736,6.2
2020-08-18 14:30:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2020-08-18 15:00:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2020-08-18 15:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2020-08-18 16:00:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2020-08-18 16:30:00,6.192,1.806,6.45,6.192,1.806,6.45,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2020-08-18 17:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2020-08-18 17:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-08-18 18:00:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2020-08-18 18:30:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2020-08-18 19:00:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2020-08-18 19:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2020-08-18 20:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-08-18 20:30:00,5.136,1.498,5.35,5.136,1.498,5.35,4.8,1.4,5.0,4.8,1.4,5.0
2020-08-18 21:00:00,5.136,1.498,5.35,5.136,1.498,5.35,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2020-08-18 21:30:00,4.992,1.456,5.2,4.992,1.456,5.2,4.656,1.358,4.85,4.656,1.358,4.85
2020-08-18 22:00:00,4.896,1.428,5.1,4.896,1.428,5.1,4.464,1.302,4.65,4.464,1.302,4.65
2020-08-18 22:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-08-18 23:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-08-18 23:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-08-19 00:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-08-19 00:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-08-19 01:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-08-19 01:30:00,4.608,1.344,4.8,4.608,1.344,4.8,3.888,1.134,4.05,3.888,1.134,4.05
2020-08-19 02:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-08-19 02:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-08-19 03:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,3.792,1.106,3.95,3.792,1.106,3.95
2020-08-19 03:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-08-19 04:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-08-19 04:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-08-19 05:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-08-19 05:30:00,4.608,1.344,4.8,4.608,1.344,4.8,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-08-19 06:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,4.272,1.246,4.45,4.272,1.246,4.45
2020-08-19 06:30:00,5.808,1.694,6.05,5.808,1.694,6.05,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2020-08-19 07:00:00,6.192,1.806,6.45,6.192,1.806,6.45,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-08-19 07:30:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,5.616,1.638,5.85,5.616,1.638,5.85
2020-08-19 08:00:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2020-08-19 08:30:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2020-08-19 09:00:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2020-08-19 09:30:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2020-08-19 10:00:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2020-08-19 10:30:00,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2020-08-19 11:00:00,6.7872,1.9796,7.07,6.7872,1.9796,7.07,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2020-08-19 11:30:00,6.9408,2.0244,7.23,6.9408,2.0244,7.23,6.4992,1.8956,6.77,6.4992,1.8956,6.77
2020-08-19 12:00:00,6.9888,2.0384,7.28,6.9888,2.0384,7.28,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2020-08-19 12:30:00,6.9888,2.0384,7.28,6.9888,2.0384,7.28,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2020-08-19 13:00:00,6.864,2.002,7.15,6.864,2.002,7.15,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69
2020-08-19 13:30:00,6.7872,1.9796,7.07,6.7872,1.9796,7.07,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2020-08-19 14:00:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2020-08-19 14:30:00,6.7392,1.9656,7.02,6.7392,1.9656,7.02,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2020-08-19 15:00:00,6.7392,1.9656,7.02,6.7392,1.9656,7.02,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2020-08-19 15:30:00,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95,6.24,1.82,6.5,6.24,1.82,6.5
2020-08-19 16:00:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2020-08-19 16:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2020-08-19 17:00:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2020-08-19 17:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2020-08-19 18:00:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2020-08-19 18:30:00,5.568,1.624,5.8,5.568,1.624,5.8,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2020-08-19 19:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2020-08-19 19:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2020-08-19 20:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2020-08-19 20:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-08-19 21:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-08-19 21:30:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2020-08-19 22:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.416,1.288,4.6,4.416,1.288,4.6
2020-08-19 22:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-08-19 23:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-08-19 23:30:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.08,1.19,4.25,4.08,1.19,4.25
2020-08-20 00:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.032,1.176,4.2,4.032,1.176,4.2
2020-08-20 00:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-08-20 01:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,3.936,1.148,4.1,3.936,1.148,4.1
2020-08-20 01:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-08-20 02:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-08-20 02:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,3.8208,1.1144,3.98,3.8208,1.1144,3.98
