Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-29 18:00:00,0.002,0,0.002,8.5149065002,2.7987144237,8.9630594739,0.002,0,0.002,8.1887200757,2.6915021306,8.6197053428
2020-09-29 18:30:00,0.001,0,0.001,8.5816741836,2.8206599,9.0333412459,0.001,0,0.001,8.2561492293,2.7136650217,8.6906833993
2020-09-29 19:00:00,0.0,0,0.0,8.7121174241,2.8635345197,9.1706499201,0.0,0,0.0,8.3797539868,2.7542919408,8.8207936703
2020-09-29 19:30:00,0.0,0,0.0,8.8761436055,2.9174473184,9.3433090584,0.0,0,0.0,8.6839387934,2.8542726517,9.1409882036
2020-09-29 20:00:00,0.0,0,0.0,8.4769578559,2.7862413075,8.9231135325,0.0,0,0.0,8.2625641739,2.715773512,8.6974359725
2020-09-29 20:30:00,0.0,0,0.0,8.2062980704,2.6972797380999998,8.6382084952,0.0,0,0.0,7.8958309423,2.5952341279,8.3114009919
2020-09-29 21:00:00,0.0,0,0.0,7.6660829243,2.5197196062,8.069560973,0.0,0,0.0,7.3727429381,2.4233034153,7.7607820401000005
2020-09-29 21:30:00,0.0,0,0.0,7.1241900792,2.3416080412999998,7.4991474518,0.0,0,0.0,6.8545731789,2.2529892517,7.2153401883
2020-09-29 22:00:00,0.0,0,0.0,6.6103047382,2.1727020978000002,6.9582155138,0.0,0,0.0,6.3621922012,2.0911514506,6.6970444223
2020-09-29 22:30:00,0.0,0,0.0,6.3248596127,2.0788808222,6.6577469608,0.0,0,0.0,6.0435323862,1.9864130345,6.3616130381
2020-09-29 23:00:00,0.0,0,0.0,5.5581399564,1.826872258,5.8506736383,0.0,0,0.0,5.3397076862,1.7550770427,5.6207449328
2020-09-29 23:30:00,0.0,0,0.0,4.9232042517,1.6181789841,5.182320265,0.0,0,0.0,4.7433218726,1.5590545053,4.9929703922
2020-09-30 00:00:00,0.0,0,0.0,4.7552401835,1.5629718646000001,5.0055159826,0.0,0,0.0,4.5818586414,1.5059841076,4.8230090962
2020-09-30 00:30:00,0.0,0,0.0,4.8192507538000005,1.5840111216000001,5.0728955303,0.0,0,0.0,4.647305359,1.5274954034000001,4.8919003778
2020-09-30 01:00:00,0.0,0,0.0,4.5102145075,1.4824358196,4.7475942184,0.0,0,0.0,4.3505138805,1.4299447619,4.5794882952
2020-09-30 01:30:00,0.0,0,0.0,4.7126415024,1.5489703552,4.9606752657,0.0,0,0.0,4.5531922999,1.4965619368,4.7928339999
2020-09-30 02:00:00,0.0,0,0.0,4.5636942089,1.5000137474000002,4.8038886409,0.0,0,0.0,4.4083484253,1.4489540575,4.6403667634
2020-09-30 02:30:00,0.0,0,0.0,4.5636942089,1.5000137474000002,4.8038886409,0.0,0,0.0,4.4083484253,1.4489540575,4.6403667634
2020-09-30 03:00:00,0.0,0,0.0,4.3979199032,1.445526368,4.6293893718,0.0,0,0.0,4.252424102,1.3977042108,4.4762358968000004
2020-09-30 03:30:00,0.0,0,0.0,4.3497280144,1.4296864602000001,4.5786610678,0.0,0,0.0,4.2006477686,1.380686153,4.4217344933
2020-09-30 04:00:00,0.0,0,0.0,4.198791703,1.3800760937,4.41978074,0.0,0,0.0,4.051296353,1.3315967166,4.2645224769
2020-09-30 04:30:00,0.0,0,0.0,4.2158036635,1.3856676548,4.4376880669,0.0,0,0.0,4.0708232167,1.3380148863,4.2850770702
2020-09-30 05:00:00,0.0,0,0.0,4.1220532613,1.3548533877,4.3390034329,0.0,0,0.0,3.9829236994,1.3091237121,4.1925512625
2020-09-30 05:30:00,0.0,0,0.0,4.2285934038,1.3898714391,4.4511509514,0.0,0,0.0,4.0763315193,1.3398253778,4.2908752835
2020-09-30 06:00:00,0.0,0,0.0,4.5230493331,1.4866544227,4.7611045611,0.0,0,0.0,4.3662489732,1.4351166367000001,4.5960515507
2020-09-30 06:30:00,0.0,0,0.0,5.186489138,1.7047165414,5.4594622506,0.0,0,0.0,4.9990235461,1.643099581,5.2621300484999995
2020-09-30 07:00:00,0.0,0,0.0,6.1875226022,2.0337403298,6.5131816865,0.0,0,0.0,5.8375031759,1.9186945078000002,6.1447401852
2020-09-30 07:30:00,0.0,0,0.0,6.8945453954,2.2661274839,7.2574162057,0.0,0,0.0,6.6254724803,2.1776874936,6.9741815582
2020-09-30 08:00:00,0.0,0,0.0,7.5716065503,2.4886667237,7.9701121582,0.0,0,0.0,7.2841789888,2.3941938529,7.6675568303
2020-09-30 08:30:00,0.0,0,0.0,7.3030522804,2.4003972039,7.6874234531,0.0,0,0.0,7.0236683282,2.3085681395,7.3933350823
2020-09-30 09:00:00,0.001,0,0.001,7.3004399667,2.3995385779,7.6846736492000005,0.001,0,0.001,7.1848748695,2.3615541673,7.5630261784
2020-09-30 09:30:00,0.002,0,0.002,7.3933887066,2.4300893513,7.782514428,0.002,0,0.002,7.1644871073,2.3548530339,7.5415653761
2020-09-30 10:00:00,0.004,0,0.004,7.2364392691,2.3785025659,7.6173044938,0.004,0,0.004,6.9640550539,2.2889742038,7.3305842672
2020-09-30 10:30:00,0.006,0,0.006,7.4421469588,2.4461154138,7.833838904,0.006,0,0.006,7.158154106,2.3527714771,7.5348990589
2020-09-30 11:00:00,0.008,0,0.008,7.3074104147,2.4018296533,7.6920109628,0.008,0,0.008,7.0292589033,2.3104056727,7.3992198982
2020-09-30 11:30:00,0.003,0,0.003,7.6937544279,2.5288147896,8.0986888714,0.003,0,0.003,7.3999257435,2.4322379714,7.7893955195
2020-09-30 12:00:00,0.002,0,0.002,7.7442199971,2.5454020201,8.1518105233,0.002,0,0.002,7.4484743655,2.4481951318,7.8404993322
2020-09-30 12:30:00,0.002,0,0.002,7.817493783,2.5694859488,8.2289408242,0.002,0,0.002,7.520406782,2.4718381737,7.9162176653
2020-09-30 13:00:00,0.002,0,0.002,7.7854529562,2.5589546383,8.1952136381,0.002,0,0.002,7.4902911296,2.4619396375,7.8845169786
2020-09-30 13:30:00,0.001,0,0.001,7.8747468264,2.5883041141,8.2892071856,0.001,0,0.001,7.5772557033,2.4905235105,7.976058635
2020-09-30 14:00:00,0.002,0,0.002,7.6759700939,2.5229693617,8.0799685199,0.002,0,0.002,7.3837184072,2.4269108776,7.7723351654
2020-09-30 14:30:00,0.003,0,0.003,7.2839502715,2.3941186771,7.6673160752000005,0.003,0,0.003,7.0069926973,2.3030871247,7.3757817866
2020-09-30 15:00:00,0.002,0,0.002,7.2967854261,2.3983373885,7.6808267644,0.002,0,0.002,7.0193289521,2.3071418556,7.388767318
2020-09-30 15:30:00,0.002,0,0.002,7.4623514181,2.4527562984,7.8551067558,0.002,0,0.002,7.1801445348,2.3599993814999998,7.5580468788
2020-09-30 16:00:00,0.003,0,0.003,7.981151384,2.6232776009,8.4012119832,0.003,0,0.003,7.6754600049,2.5228017036,8.0794315841
2020-09-30 16:30:00,0.002,0,0.002,8.1795272853,2.6884806064999998,8.6100287213,0.002,0,0.002,7.8758104441,2.5886537084,8.2903267833
2020-09-30 17:00:00,0.001,0,0.001,8.7238955428,2.8674058001000002,9.1830479398,0.001,0,0.001,8.3915551417,2.7581707928,8.8332159387
2020-09-30 17:30:00,0.001,0,0.001,9.1332508209,3.0019543734,9.6139482325,0.001,0,0.001,8.7839721754,2.8871520344,9.2462865004
2020-09-30 18:00:00,0.004,0,0.004,9.1165416228,2.9964623256,9.5963596029,0.004,0,0.004,8.7726166078,2.8834196398,9.2343332713
2020-09-30 18:30:00,0.003,0,0.003,8.6460368798,2.8418148952,9.1010914525,0.003,0,0.003,8.3199662949,2.7346406768,8.7578592578
2020-09-30 19:00:00,0.0,0,0.0,8.8293292859,2.9020601957,9.2940308273,0.0,0,0.0,8.4980031392,2.7931585576,8.9452664623
2020-09-30 19:30:00,0.0,0,0.0,8.9376985088,2.9376794367,9.4081036935,0.0,0,0.0,8.6008308214,2.8269563823,9.0535061278
2020-09-30 20:00:00,0.0,0,0.0,8.7781203031,2.885228617,9.2401266349,0.0,0,0.0,8.4515636528,2.7778946366,8.8963827924
2020-09-30 20:30:00,0.0,0,0.0,8.3952343641,2.7593800947,8.8370888043,0.0,0,0.0,8.0887821297,2.6586541163,8.514507505000001
2020-09-30 21:00:00,0.0,0,0.0,7.9063446985,2.5986898325,8.3224681037,0.0,0,0.0,7.5227966311,2.4726236791,7.9187332959
2020-09-30 21:30:00,0.0,0,0.0,7.3550082967,2.4174743206000002,7.7421139965,0.0,0,0.0,7.0252578313,2.3090905838999998,7.3950082434
2020-09-30 22:00:00,0.0,0,0.0,6.7405156413,2.215500352,7.0952796225,0.0,0,0.0,6.4857449625,2.1317612794,6.8270999605
2020-09-30 22:30:00,0.0,0,0.0,6.1711823136,2.0283695367,6.4959813828,0.0,0,0.0,5.943013597,1.9533741062,6.2558037863
2020-09-30 23:00:00,0.0,0,0.0,5.5958615288,1.8392707393,5.8903805566,0.0,0,0.0,5.3873371608,1.770732094,5.6708812219
2020-09-30 23:30:00,0.0,0,0.0,5.3087604242,1.7449051697,5.5881688676,0.0,0,0.0,5.0738595205,1.6676969763,5.3409047584
2020-10-01 00:00:00,0.0,0,0.0,5.0343365113,1.6547063914,5.2993015909,0.0,0,0.0,4.8197187193,1.5841649345,5.0733881256
2020-10-01 00:30:00,0.0,0,0.0,4.9712329121,1.6339652412999999,5.2328767496,0.0,0,0.0,4.7787733846,1.5707068538,5.0302877733
2020-10-01 01:00:00,0.0,0,0.0,4.7560668567,1.5632435789999999,5.0063861649,0.0,0,0.0,4.5754111169,1.5038649088,4.8162222283
2020-10-01 01:30:00,0.0,0,0.0,4.8893343446,1.607046484,5.1466677311,0.0,0,0.0,4.7254114973,1.5531676496,4.9741173656
2020-10-01 02:00:00,0.0,0,0.0,4.8010593359,1.5780318917,5.0537466694,0.0,0,0.0,4.6226433802999995,1.519389403,4.8659404003
2020-10-01 02:30:00,0.0,0,0.0,4.6413435708,1.5255358584,4.8856248114,0.0,0,0.0,4.4607121836,1.4661651925,4.6954865091
2020-10-01 03:00:00,0.0,0,0.0,4.2937037918,1.4112721887,4.5196882019,0.0,0,0.0,4.1376850198,1.3599912982,4.3554579156
2020-10-01 03:30:00,0.0,0,0.0,4.2114458584,1.3842353135,4.4331009035,0.0,0,0.0,4.0632673183,1.3355313826000001,4.2771234929
2020-10-01 04:00:00,0.0,0,0.0,4.1778359321,1.3731882649,4.3977220337,0.0,0,0.0,4.0235225027,1.3224678935,4.2352868449
2020-10-01 04:30:00,0.0,0,0.0,4.1267092217,1.3563837279,4.3439044439,0.0,0,0.0,3.9805680756,1.308349456,4.1900716586
2020-10-01 05:00:00,0.0,0,0.0,4.2304297241,1.3904750084,4.4530839201,0.0,0,0.0,4.0743550069,1.3391757296,4.2887947441
2020-10-01 05:30:00,0.0,0,0.0,4.391800152,1.4435149031,4.6229475284,0.0,0,0.0,4.2363849305,1.3924323901,4.4593525584
2020-10-01 06:00:00,0.0,0,0.0,4.6493529548,1.5281684156000002,4.8940557419,0.0,0,0.0,4.4843589207,1.4739374991,4.7203778112
2020-10-01 06:30:00,0.0,0,0.0,5.3173878386,1.7477408636,5.5972503564,0.0,0,0.0,5.1278048838,1.6854279598000002,5.3976893513
2020-10-01 07:00:00,0.0,0,0.0,6.3277473744,2.0798299836,6.6607867099,0.0,0,0.0,5.9699443197,1.9622258067,6.2841519154
2020-10-01 07:30:00,0.0,0,0.0,7.3290418067,2.4089395481,7.7147808492,0.0,0,0.0,6.8658599667,2.2566990394,7.2272210176
2020-10-01 08:00:00,0.001,0,0.001,7.527568431,2.4741920939,7.9237562432,0.001,0,0.001,7.2409958445000004,2.3800002397,7.6221008889
2020-10-01 08:30:00,0.002,0,0.002,7.527568431,2.4741920939,7.9237562432,0.002,0,0.002,7.2409958445000004,2.3800002397,7.6221008889
2020-10-01 09:00:00,0.003,0,0.003,7.2405871151,2.3798658969,7.6216706475,0.003,0,0.003,6.9701961959,2.2909926996,7.3370486272
2020-10-01 09:30:00,0.003,0,0.003,7.5526904770000005,2.4824493111,7.9502005021,0.003,0,0.003,7.2669327164,2.3885252773,7.6494028594
2020-10-01 10:00:00,0.004,0,0.004,7.4887569137,2.4614353651,7.8829020144,0.004,0,0.004,7.2058852693,2.3684599518000002,7.5851423888
2020-10-01 10:30:00,0.017,0,0.017,6.8793121645,2.261120563,7.2413812258,0.017,0,0.017,6.6193619436,2.1756790573,6.9677494143
2020-10-01 11:00:00,0.017,0,0.017,5.9282565587,1.9485237023000002,6.2402700618,0.017,0,0.017,5.7060808937,1.8754980926,6.0064009407
2020-10-01 11:30:00,0.008,0,0.008,7.1386966802,2.3463761305,7.5144175581,0.008,0,0.008,6.8688448099,2.2576801099,7.2303629578
2020-10-01 12:00:00,0.019,0,0.019,6.959782812,2.2875699858,7.3260871705,0.019,0,0.019,6.6960187711,2.200874938,7.0484408117
2020-10-01 12:30:00,0.03,0,0.03,6.0764196316,1.9972225493,6.3962311911,0.03,0,0.03,5.8506545857,1.9230171672,6.1585837744
2020-10-01 13:00:00,0.02,0,0.02,6.1639150268,2.025980895,6.4883316072,0.02,0,0.02,5.9342644194,1.9504983906,6.2465941257
2020-10-01 13:30:00,0.041,0,0.041,6.40277093,2.1044890338,6.7397588737,0.041,0,0.041,6.1641963985,2.0260733774,6.4886277879
2020-10-01 14:00:00,0.029,0,0.029,5.3696768936,1.7649274449,5.652291467,0.029,0,0.029,5.1463619202,1.6915273627,5.4172230739
2020-10-01 14:30:00,0.021,0,0.021,5.1854762001,1.7043836048,5.4583960001000005,0.021,0,0.021,4.9920412509,1.6408046116000001,5.2547802641
2020-10-01 15:00:00,0.013000000000000001,0,0.013000000000000001,5.7128331552,1.8777174536999999,6.0135085844,0.013000000000000001,0,0.013000000000000001,5.4992329084,1.8075104477,5.7886662194
2020-10-01 15:30:00,0.012,0,0.012,5.8740824781,1.9307175431,6.1832447138,0.012,0,0.012,5.6502126596,1.8571350921,5.9475922733
2020-10-01 16:00:00,0.01,0,0.01,6.566501918,2.1583048071,6.9121072821,0.01,0,0.01,6.3804112626,2.0971397665,6.7162223817
2020-10-01 16:30:00,0.006,0,0.006,7.3715503172,2.4229114198,7.7595266497,0.006,0,0.006,7.3535635931,2.4169994695,7.7405932559
2020-10-01 17:00:00,0.005,0,0.005,8.1488159806,2.6783862889,8.5777010323,0.005,0,0.005,8.112852076,2.6665655251000002,8.5398442906
2020-10-01 17:30:00,0.002,0,0.002,8.7365569381,2.8715673995,9.1963757243,0.002,0,0.002,8.6825697804,2.8538226789000003,9.1395471373
2020-10-01 18:00:00,0.001,0,0.001,9.1454310871,3.0059578333,9.6267695654,0.001,0,0.001,9.0880171189,2.9870867746,9.5663338094
2020-10-01 18:30:00,0.0,0,0.0,9.501770022,3.1230807773,10.0018631811,0.0,0,0.0,9.4186001812,3.0957441726,9.9143159802
2020-10-01 19:00:00,0.0,0,0.0,9.4041070729,3.0909805182,9.8990600767,0.0,0,0.0,9.347248608,3.0722920446,9.839209061
2020-10-01 19:30:00,0.0,0,0.0,9.164088825,3.0120903352,9.6464092895,0.0,0,0.0,9.0863035491,2.9865235514,9.5645300517
2020-10-01 20:00:00,0.0,0,0.0,8.7393087858,2.8724718880999998,9.1992724061,0.0,0,0.0,8.6013438722,2.827125014,9.0540461813
2020-10-01 20:30:00,0.0,0,0.0,8.4008275718,2.7612184932,8.8429763914,0.0,0,0.0,8.0840231642,2.6570899199999998,8.5094980676
2020-10-01 21:00:00,0.0,0,0.0,8.0269705365,2.6383376281,8.44944267,0.0,0,0.0,7.7268598597,2.5396960188,8.1335366944
2020-10-01 21:30:00,0.0,0,0.0,7.3948847482,2.4305810764,7.7840892086,0.0,0,0.0,7.0933510878,2.331471755,7.4666853556
2020-10-01 22:00:00,0.0,0,0.0,6.9495375929000005,2.2842025451,7.3153027294,0.0,0,0.0,6.6872185847,2.1979824566,7.0391774576
2020-10-01 22:30:00,0.0,0,0.0,6.3710753182,2.09407119,6.7063950718,0.0,0,0.0,6.1340626462,2.016168892,6.4569080486
2020-10-01 23:00:00,0.0,0,0.0,5.7602404943,1.8932994925000002,6.0634110467,0.0,0,0.0,5.5463819121,1.8230075758000002,5.8382967496
2020-10-01 23:30:00,0.0,0,0.0,5.5100467944,1.8110648001,5.8000492572999995,0.0,0,0.0,5.265401546,1.7306537955999999,5.5425279432
2020-10-02 00:00:00,0.0,0,0.0,4.9509310423,1.6272923394,5.2115063603,0.0,0,0.0,4.7715735612,1.5683403862,5.0227090118
2020-10-02 00:30:00,0.0,0,0.0,4.8882483487,1.6066895344,5.1455245776,0.0,0,0.0,4.7087072356,1.5476772243,4.9565339322
2020-10-02 01:00:00,0.0,0,0.0,4.6718593962,1.5355659252,4.9177467328,0.0,0,0.0,4.5020188588,1.4797420401,4.7389672197
2020-10-02 01:30:00,0.0,0,0.0,4.8432519204,1.5918999236,5.0981599162,0.0,0,0.0,4.6677651918,1.5342202253,4.913437044
2020-10-02 02:00:00,0.0,0,0.0,4.6941315257,1.5428864200999999,4.9411910797,0.0,0,0.0,4.5248402389999995,1.487243065,4.7629897252
2020-10-02 02:30:00,0.0,0,0.0,4.7702400899,1.5679020954,5.0213053578,0.0,0,0.0,4.5980919758,1.5113197466,4.8400968167
2020-10-02 03:00:00,0.0,0,0.0,4.456778575,1.4648722779,4.6913458684,0.0,0,0.0,4.2987487362,1.4129303817,4.5249986696
2020-10-02 03:30:00,0.0,0,0.0,4.5307036293,1.4891702682,4.7691617151,0.0,0,0.0,4.3687839508,1.4359498436,4.5987199482
2020-10-02 04:00:00,0.0,0,0.0,4.5427107944,1.4931168325,4.7818008362,0.0,0,0.0,4.3433410424,1.427587164,4.5719379393
2020-10-02 04:30:00,0.0,0,0.0,4.3923796789,1.4437053844,4.6235575567,0.0,0,0.0,4.2292311796,1.3900810659,4.4518222943
2020-10-02 05:00:00,0.0,0,0.0,4.3252496678,1.4216408167,4.5528943871,0.0,0,0.0,4.1679810133,1.3699491098,4.387348435
2020-10-02 05:30:00,0.0,0,0.0,4.5108318796999995,1.48263874,4.7482440839,0.0,0,0.0,4.3480917806,1.4291486561,4.5769387164
2020-10-02 06:00:00,0.0,0,0.0,4.7088819822,1.5477346607,4.956717876,0.0,0,0.0,4.5384885742000005,1.4917290559,4.7773563938
2020-10-02 06:30:00,0.0,0,0.0,5.4203543966,1.7815843346,5.705636207,0.0,0,0.0,5.220255711,1.7158150772,5.4950060116
2020-10-02 07:00:00,0.0,0,0.0,6.191332144,2.0349924656,6.5171917306000005,0.0,0,0.0,5.9587852186,1.9585579874999999,6.2724054933
2020-10-02 07:30:00,0.0,0,0.0,7.1812710087,2.3603696355,7.5592326407,0.0,0,0.0,6.9430880939,2.2820826973,7.308513783
2020-10-02 08:00:00,0.0,0,0.0,7.7062252803,2.5329137606,8.1118160845,0.0,0,0.0,7.4057667558,2.4341578193,7.7955439534
2020-10-02 08:30:00,0.0,0,0.0,7.9465179889,2.6118941545,8.3647557778,0.0,0,0.0,7.5590178838,2.4845290292,7.9568609303
2020-10-02 09:00:00,0.001,0,0.001,7.9394856721,2.6095827437,8.357353339,0.001,0,0.001,7.4805632395,2.4587422346,7.8742770942
2020-10-02 09:30:00,0.001,0,0.001,8.0435174933,2.6437763498,8.4668605193,0.001,0,0.001,7.7419887693,2.5446686509000003,8.1494618624
2020-10-02 10:00:00,0.002,0,0.002,8.0168243734,2.6350027455,8.438762498300001,0.002,0,0.002,7.7169483375,2.536438259,8.1231035132
2020-10-02 10:30:00,0.003,0,0.003,8.1148940773,2.6672366984,8.541993765600001,0.003,0,0.003,7.8104446826,2.5671690216,8.2215207185
2020-10-02 11:00:00,0.003,0,0.003,8.2292886027,2.7048363606,8.6624090555,0.003,0,0.003,7.9197432547,2.6030937249,8.336571847
2020-10-02 11:30:00,0.003,0,0.003,8.1456057111,2.6773311243,8.5743218011,0.003,0,0.003,7.8376478916,2.5761102839000003,8.2501556753
2020-10-02 12:00:00,0.007,0,0.007,7.8745283108,2.5882322916,8.2889771693,0.007,0,0.007,7.5764862917,2.4902706172,7.9752487281
2020-10-02 12:30:00,0.011,0,0.011,7.8745283108,2.5882322916,8.2889771693,0.011,0,0.011,7.5764862917,2.4902706172,7.9752487281
2020-10-02 13:00:00,0.007,0,0.007,7.5772557033,2.4905235105,7.976058635,0.007,0,0.007,7.2957237829,2.3979884432,7.6797092452
2020-10-02 13:30:00,0.005,0,0.005,7.5705560961,2.4883214562,7.969006417,0.005,0,0.005,7.2828451884,2.3937554539,7.6661528299
2020-10-02 14:00:00,0.013000000000000001,0,0.013000000000000001,7.0061541769,2.3028115164000003,7.3748991335,0.013000000000000001,0,0.013000000000000001,6.7437295309,2.2165567064,7.0986626641
2020-10-02 14:30:00,0.007,0,0.007,7.2811668312,2.3932038046,7.6643861381,0.007,0,0.007,7.0118408461,2.3046806342,7.3808851011
2020-10-02 15:00:00,0.008,0,0.008,6.76445099,2.2233675207,7.1204747263,0.008,0,0.008,6.5147390773,2.1412911841,6.8576200814
2020-10-02 15:30:00,0.007,0,0.007,7.2597875219,2.3861767654,7.6418816019,0.007,0,0.007,6.9877198908,2.2967524596,7.3554946219
2020-10-02 16:00:00,0.006,0,0.006,7.4556083711,2.450539966,7.8480088116,0.006,0,0.006,7.2932625214,2.3971794657,7.6771184436
2020-10-02 16:30:00,0.004,0,0.004,7.5945236956,2.4961992251,7.994235469,0.004,0,0.004,7.5382181013,2.4776924713,7.9349664224000005
2020-10-02 17:00:00,0.004,0,0.004,8.2736811515,2.7194274858,8.7091380542,0.004,0,0.004,7.9628928319,2.6172763051,8.3819924546
2020-10-02 17:30:00,0.002,0,0.002,8.4303172957,2.7709112967,8.874018206,0.002,0,0.002,8.1716251845,2.6858833116,8.6017107205
2020-10-02 18:00:00,0.0,0,0.0,9.1493242177,3.0072374435,9.6308675976,0.0,0,0.0,8.9750788153,2.9499657493,9.4474513845
2020-10-02 18:30:00,0.0,0,0.0,9.5704503745,3.1456549175,10.074158289,0.0,0,0.0,9.2081503096,3.0265726449,9.6927897996
2020-10-02 19:00:00,0.0,0,0.0,9.5332290184,3.1334208494,10.0349779141,0.0,0,0.0,9.1712290832,3.0144372246,9.6539253508
2020-10-02 19:30:00,0.0,0,0.0,9.097315218,2.9901429119,9.5761212821,0.0,0,0.0,8.7495375504,2.8758339205,9.2100395267
2020-10-02 20:00:00,0.0,0,0.0,8.6689194707,2.8493360390999998,9.1251783902,0.0,0,0.0,8.3409352294,2.7415328322,8.7799318204
2020-10-02 20:30:00,0.0,0,0.0,8.2808161443,2.7217726445,8.7166485729,0.0,0,0.0,7.9683030658,2.619054563,8.3876874376
2020-10-02 21:00:00,0.0,0,0.0,7.969203455,2.6193505066,8.3886352158,0.0,0,0.0,7.8718649883000005,2.5873568998,8.2861736719
2020-10-02 21:30:00,0.0,0,0.0,7.4066941304,2.4344626326,7.7965201373,0.0,0,0.0,7.1823224501,2.3607152276,7.5603394212
2020-10-02 22:00:00,0.0,0,0.0,6.9841150428,2.2955676033,7.351700045,0.0,0,0.0,6.720450387,2.2089052218,7.0741583021
2020-10-02 22:30:00,0.0,0,0.0,6.7048406775,2.2037745584,7.0577270289,0.0,0,0.0,6.4534533694,2.121147546,6.7931088098
2020-10-02 23:00:00,0.0,0,0.0,6.0607585841,1.9920750119,6.379745878,0.0,0,0.0,5.8107926142,1.9099151708000002,6.1166238044
2020-10-02 23:30:00,0.0,0,0.0,5.578466837,1.8335533806000002,5.8720703547,0.0,0,0.0,5.369226699,1.7647794731,5.6518175779
2020-10-03 00:00:00,0.0,0,0.0,5.3684177966,1.7645135996999999,5.6509661017,0.0,0,0.0,5.1679028126,1.6986075116000001,5.4398976975
2020-10-03 00:30:00,0.0,0,0.0,5.2804231724,1.7355911654,5.5583401814,0.0,0,0.0,5.0861747135,1.6717447845,5.3538681195
2020-10-03 01:00:00,0.0,0,0.0,5.1368726201,1.6884083805999999,5.4072343369,0.0,0,0.0,4.9466025261,1.625869625,5.2069500274
2020-10-03 01:30:00,0.0,0,0.0,5.2652870228,1.7306161536,5.5424073925,0.0,0,0.0,5.0696935746,1.6663276961,5.3365195522
2020-10-03 02:00:00,0.0,0,0.0,5.0380650971,1.6559319182999999,5.303226418,0.0,0,0.0,4.8507923516,1.5943783435,5.1060972122
2020-10-03 02:30:00,0.0,0,0.0,5.1019532461,1.6769309372999999,5.3704771011,0.0,0,0.0,4.9147604694,1.615403647,5.173432073
2020-10-03 03:00:00,0.0,0,0.0,4.8374885733,1.590005603,5.0920932351,0.0,0,0.0,4.6595988321,1.5315360726,4.9048408758
2020-10-03 03:30:00,0.0,0,0.0,4.7662511942,1.5665910088000001,5.0171065202,0.0,0,0.0,4.5898351164,1.5086058482,4.8314053857
2020-10-03 04:00:00,0.0,0,0.0,4.524282432,1.4870597227,4.76240256,0.0,0,0.0,4.3576413042,1.4322874328,4.5869908465
2020-10-03 04:30:00,0.0,0,0.0,4.5489562578000005,1.4951696171,4.7883750083,0.0,0,0.0,4.3782209257,1.4390516272,4.608653606
2020-10-03 05:00:00,0.0,0,0.0,4.5118013778,1.4829573986,4.7492646082,0.0,0,0.0,4.3449957052,1.4281310254,4.5736796896000005
2020-10-03 05:30:00,0.0,0,0.0,4.5118013778,1.4829573986,4.7492646082,0.0,0,0.0,4.3674659467,1.4355166366,4.5973325755
2020-10-03 06:00:00,0.0,0,0.0,4.6226433802999995,1.519389403,4.8659404003,0.0,0,0.0,4.4502609544,1.4627300396,4.6844852152000005
2020-10-03 06:30:00,0.0,0,0.0,5.012825237,1.6476359775,5.2766581442,0.0,0,0.0,4.8274391626,1.5867025215,5.081514908
2020-10-03 07:00:00,0.0,0,0.0,5.2566030051,1.727761855,5.5332663211,0.0,0,0.0,5.0620981854,1.6638312123999999,5.3285244057
2020-10-03 07:30:00,0.0,0,0.0,5.8503189143,1.9229068373,6.1582304361,0.0,0,0.0,5.68013744,1.8669708917,5.9790920421
2020-10-03 08:00:00,0.0,0,0.0,6.2853718161,2.0659018111,6.6161808591,0.0,0,0.0,6.0500315777,1.9885492154,6.3684542923
2020-10-03 08:30:00,0.0,0,0.0,6.9720825378,2.2916127102,7.3390342503,0.0,0,0.0,6.5233204191,2.1441117348,6.8666530728
2020-10-03 09:00:00,0.0,0,0.0,7.4113951761,2.4360077916,7.8014686064,0.0,0,0.0,6.9679636517,2.2902588978000002,7.3346985807
2020-10-03 09:30:00,0.0,0,0.0,7.5477761812,2.4808340602,7.9450275592,0.0,0,0.0,7.2611124368,2.3866122439,7.6432762493
2020-10-03 10:00:00,0.0,0,0.0,7.864706301,2.5850039531,8.2786382116,0.0,0,0.0,7.5672062925,2.487220429,7.9654803079
2020-10-03 10:30:00,0.0,0,0.0,7.9710614952,2.6199612149,8.3905910476,0.0,0,0.0,7.6646395371,2.5192451878,8.068041618
2020-10-03 11:00:00,0.0,0,0.0,8.217984044,2.7011207319,8.65050952,0.0,0,0.0,7.8992903327,2.5963711745999998,8.3150424555
2020-10-03 11:30:00,0.001,0,0.001,8.2034389395,2.6963399872,8.6351988837,0.001,0,0.001,7.8922998103,2.594073501,8.3076840108
2020-10-03 12:00:00,0.001,0,0.001,8.3251464951,2.7363433262,8.7633121001,0.001,0,0.001,8.0097361113,2.6326729465,8.4313011698
2020-10-03 12:30:00,0.002,0,0.002,8.466629048,2.7828463924999998,8.9122411032,0.002,0,0.002,8.1434623502,2.6766266356,8.5720656317
2020-10-03 13:00:00,0.002,0,0.002,8.2602434337,2.7150107216,8.6949930881,0.002,0,0.002,7.9460539725,2.6117416396,8.3642673394
