Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:40:00.000+00:00,busbar,,N Current (RMS),A,83.1
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,39.7
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,135.9
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,29.7
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.85
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.63
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.89
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.59
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,-23.53
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.47
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,2,N Current (RMS),A,67.2
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,24.5
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,98.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,28.3
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.47
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.43
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.37
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,-6.16
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,-1.42
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,-4.52
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,1,N Current (RMS),A,23.2
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,28.5
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,10.1
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.7
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,transformer,,Temperature,C,19.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.11
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.06
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.62
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.32
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.06
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.48
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.58
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,busbar,,L2 Active Power,kW,-24.95
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,busbar,,L1 Active Power,kW,1.94
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,busbar,,N Current (RMS),A,57.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,20.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,104.7
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,10.8
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.41
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.86
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.87
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,-24.27
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.25
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,2,N Current (RMS),A,60.3
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,25.8
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,99.7
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,38.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.16
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.47
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.1
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,-3.34
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,-3.35
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,-4.18
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,1,N Current (RMS),A,16.2
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,17.2
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,18.9
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,transformer,,Temperature,C,19.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.37
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.96
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.58
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.33
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.17
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,busbar,,L3 Active Power,kW,2.54
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,busbar,,L2 Active Power,kW,-27.61
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,busbar,,L1 Active Power,kW,5.07
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,busbar,,N Current (RMS),A,62.2
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,20.3
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,113.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,21.7
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.29
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.29
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.02
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.69
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,-18.29
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.62
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,2,N Current (RMS),A,49.5
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,30.5
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,77.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,51.3
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.88
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.36
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.16
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,-4.53
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,-3.86
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,-5.5
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,1,N Current (RMS),A,17.2
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,20.1
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,18.5
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,24.7
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,transformer,,Temperature,C,18.9
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.17
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.17
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.65
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.13
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,busbar,,L3 Active Power,kW,2.15
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,busbar,,L2 Active Power,kW,-22.15
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,busbar,,L1 Active Power,kW,5.12
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,busbar,,N Current (RMS),A,52.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,20.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,94.1
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,37.5
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.13
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.9
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.23
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.42
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,-14.25
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,16.42
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,2,N Current (RMS),A,43.8
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,37.1
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,60.8
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,70.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.08
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.24
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.28
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,-5.17
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,-3.48
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,-3.67
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,1,N Current (RMS),A,16.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,23.2
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,17.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,17.7
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,transformer,,Temperature,C,18.9
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.27
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.59
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.55
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.21
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.14
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.06
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,busbar,,L3 Active Power,kW,3.26
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,busbar,,L2 Active Power,kW,-17.73
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,busbar,,L1 Active Power,kW,12.75
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,busbar,,N Current (RMS),A,47.7
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,24.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,75.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,57.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.77
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.79
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.41
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.59
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,-14.59
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.37
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,2,N Current (RMS),A,25.8
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,31.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,60.8
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,36.1
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.92
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.62
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.13
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,-8.88
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,-6.88
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,-6.36
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,1,N Current (RMS),A,18.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,37.9
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,30.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,27.8
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,transformer,,Temperature,C,18.8
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.1
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.66
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.96
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.69
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.41
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,busbar,,L3 Active Power,kW,-2.29
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,busbar,,L2 Active Power,kW,-21.47
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,busbar,,L1 Active Power,kW,2.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,busbar,,N Current (RMS),A,30.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,23.7
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,17.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.47
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.63
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.79
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.37
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,-16.29
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.12
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,2,N Current (RMS),A,31.9
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,29.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,68.9
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,29.7
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.05
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.19
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.22
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,-3.33
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,-9.21
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,-6.84
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,1,N Current (RMS),A,27.7
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,40.9
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,29.5
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,transformer,,Temperature,C,18.8
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.55
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.52
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.81
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.42
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,busbar,,L3 Active Power,kW,3.04
914410,"Cumberland Gdns, Castle Bytham",2024-04-19T07:40:00.000+00:00,busbar,,L2 Active Power,kW,-25.5
