Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512619,Teilo St Pontcanna,2023-06-21T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
512619,Teilo St Pontcanna,2023-06-21T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.07
512619,Teilo St Pontcanna,2023-06-21T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
512619,Teilo St Pontcanna,2023-06-21T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.11
512619,Teilo St Pontcanna,2023-06-21T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
512619,Teilo St Pontcanna,2023-06-21T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.21
512619,Teilo St Pontcanna,2023-06-21T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
512619,Teilo St Pontcanna,2023-06-21T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
512619,Teilo St Pontcanna,2023-06-21T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.09
512619,Teilo St Pontcanna,2023-06-21T17:20:00.000+00:00,busbar,,L3 Active Power,kW,15.24
512619,Teilo St Pontcanna,2023-06-21T17:20:00.000+00:00,busbar,,L2 Active Power,kW,24.52
512619,Teilo St Pontcanna,2023-06-21T17:20:00.000+00:00,busbar,,L1 Active Power,kW,40.1
512619,Teilo St Pontcanna,2023-06-21T17:20:00.000+00:00,busbar,,N Current (RMS),A,95.5
512619,Teilo St Pontcanna,2023-06-21T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.9
512619,Teilo St Pontcanna,2023-06-21T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,108.3
512619,Teilo St Pontcanna,2023-06-21T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,171.2
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.01
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.49
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.87
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0030,L3 Active Power,kW,5.77
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0030,L2 Active Power,kW,6.59
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0030,L1 Active Power,kW,15.84
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0030,N Current (RMS),A,36.6
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.2
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.8
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,69.6
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.49
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.33
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.75
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.15
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.76
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0020,L1 Active Power,kW,15.81
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0020,N Current (RMS),A,40.6
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.1
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.4
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,68.3
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.46
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.84
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.64
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.34
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0010,L1 Active Power,kW,3.08
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0010,N Current (RMS),A,25.2
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.3
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.7
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.9
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,transformer,,Temperature,C,29.1
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.8
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.88
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.17
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,busbar,,L3 Active Power,kW,17.56
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,busbar,,L2 Active Power,kW,20.68
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,busbar,,L1 Active Power,kW,34.73
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,busbar,,N Current (RMS),A,69.4
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,76.9
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,89.9
512619,Teilo St Pontcanna,2023-06-21T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,148.2
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.77
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.92
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.83
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0030,L3 Active Power,kW,8.09
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0030,L2 Active Power,kW,6.81
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0030,L1 Active Power,kW,17.36
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0030,N Current (RMS),A,39.1
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.3
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.8
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,75.1
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.76
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.42
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.19
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.0
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.8
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0020,L1 Active Power,kW,12.71
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0020,N Current (RMS),A,28.5
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.8
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.4
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.7
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.57
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.84
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.07
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,7.01
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.08
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.63
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,17.3
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.5
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.9
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.5
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,transformer,,Temperature,C,29.0
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.54
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.63
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.03
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,busbar,,L3 Active Power,kW,22.1
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,busbar,,L2 Active Power,kW,18.69
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,busbar,,L1 Active Power,kW,33.7
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,busbar,,N Current (RMS),A,62.4
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,94.4
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,81.5
512619,Teilo St Pontcanna,2023-06-21T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,142.8
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.76
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.99
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.6
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0030,L3 Active Power,kW,11.11
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.79
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0030,L1 Active Power,kW,16.58
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0030,N Current (RMS),A,45.3
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,48.0
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.5
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,72.7
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.35
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.34
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.87
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.43
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0020,L2 Active Power,kW,15.95
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0020,L1 Active Power,kW,16.57
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0020,N Current (RMS),A,47.3
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.1
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,68.7
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,70.3
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.58
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.72
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.15
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.93
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.98
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.77
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0010,N Current (RMS),A,22.0
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.7
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.8
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.0
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,transformer,,Temperature,C,28.8
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.37
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,busbar,,L3 Active Power,kW,23.47
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,busbar,,L2 Active Power,kW,25.72
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,busbar,,L1 Active Power,kW,36.92
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,busbar,,N Current (RMS),A,63.4
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,100.2
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,110.9
512619,Teilo St Pontcanna,2023-06-21T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,156.5
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.67
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.84
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.32
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0030,L3 Active Power,kW,6.99
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.17
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0030,L1 Active Power,kW,17.79
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0030,N Current (RMS),A,48.7
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.5
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.2
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,78.1
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.81
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.21
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.82
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.46
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.15
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0020,L1 Active Power,kW,16.43
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0020,N Current (RMS),A,42.8
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.4
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.2
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,70.4
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.54
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.62
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.09
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.09
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.57
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.26
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.4
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.1
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.2
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.3
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,transformer,,Temperature,C,28.7
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.36
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.36
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.42
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,busbar,,L3 Active Power,kW,17.54
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,busbar,,L2 Active Power,kW,15.9
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,busbar,,L1 Active Power,kW,40.48
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,busbar,,N Current (RMS),A,93.9
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.9
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,71.3
512619,Teilo St Pontcanna,2023-06-21T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,173.3
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.41
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.02
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.29
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0030,L3 Active Power,kW,8.59
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.71
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0030,L1 Active Power,kW,17.35
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0030,N Current (RMS),A,49.9
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,40.8
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.9
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,76.2
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.94
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.43
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.34
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.34
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.92
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0020,L1 Active Power,kW,17.23
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0020,N Current (RMS),A,42.4
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.6
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.0
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,74.5
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.54
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.88
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.21
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.74
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.42
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0010,N Current (RMS),A,17.4
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.4
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.1
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.5
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,transformer,,Temperature,C,28.6
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.79
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.84
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.96
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
512619,Teilo St Pontcanna,2023-06-21T16:30:00.000+00:00,busbar,,L3 Active Power,kW,20.14
