Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,feeder,03,N Current (RMS),A,5.8
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.7
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.3
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.25
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.16
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.38
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.28
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.02
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.15
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,feeder,01,N Current (RMS),A,7.5
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,feeder,01,L3 Current (RMS),A,5.9
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,feeder,01,L1 Current (RMS),A,1.7
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,transformer,,Temperature,C,16.2
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.45
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.82
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.71
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.03
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.52
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-26.75
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.45
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,busbar,,L3 Active Power,kW,43.8
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,busbar,,L2 Active Power,kW,-42.44
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,busbar,,L1 Active Power,kW,42.81
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,busbar,,N Current (RMS),A,84.3
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,184.2
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,204.1
921824,Thurmaston Village G 48,2024-01-27T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,177.2
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-8.73
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-6.81
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-6.26
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,L3 Active Power,kW,7.12
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,L2 Active Power,kW,4.96
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,L1 Active Power,kW,9.78
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,N Current (RMS),A,21.1
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,46.6
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,34.9
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,50.9
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.78
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-18.95
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.8
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,L3 Active Power,kW,1.44
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,L2 Active Power,kW,-63.63
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,L1 Active Power,kW,3.11
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,N Current (RMS),A,8.7
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,8.0
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,269.3
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,13.9
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.68
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.51
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.22
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,06,L3 Active Power,kW,13.17
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,06,L2 Active Power,kW,12.62
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,06,L1 Active Power,kW,11.65
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,06,N Current (RMS),A,16.6
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,06,L3 Current (RMS),A,54.4
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,06,L2 Current (RMS),A,52.1
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,06,L1 Current (RMS),A,48.4
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.12
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.73
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.63
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,04,L3 Active Power,kW,15.87
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.04
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,04,L1 Active Power,kW,15.03
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,04,N Current (RMS),A,30.9
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,04,L3 Current (RMS),A,65.3
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,04,L2 Current (RMS),A,42.7
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,04,L1 Current (RMS),A,62.7
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.01
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.02
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.02
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.09
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,03,N Current (RMS),A,5.2
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.3
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.25
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.16
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.37
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.34
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.04
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.15
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,01,N Current (RMS),A,7.3
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,01,L3 Current (RMS),A,6.1
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,feeder,01,L1 Current (RMS),A,1.7
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,transformer,,Temperature,C,16.1
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.45
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.6
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.14
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.99
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-25.69
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.24
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,busbar,,L3 Active Power,kW,38.97
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,busbar,,L2 Active Power,kW,-35.95
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,busbar,,L1 Active Power,kW,39.83
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,busbar,,N Current (RMS),A,62.3
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,165.2
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,180.5
921824,Thurmaston Village G 48,2024-01-27T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,167.4
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-8.35
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-6.76
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-5.98
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,L3 Active Power,kW,8.18
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,L2 Active Power,kW,4.57
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,L1 Active Power,kW,8.34
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,N Current (RMS),A,13.7
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,48.6
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,33.9
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,42.8
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.07
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-19.65
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.09
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,L3 Active Power,kW,0.82
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,L2 Active Power,kW,-63.52
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,L1 Active Power,kW,2.52
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,N Current (RMS),A,8.4
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,4.1
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,269.3
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,10.5
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.62
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.09
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.02
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,06,L3 Active Power,kW,14.26
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,06,L2 Active Power,kW,13.59
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,06,L1 Active Power,kW,9.2
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,06,N Current (RMS),A,23.5
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,06,L3 Current (RMS),A,59.2
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,06,L2 Current (RMS),A,56.7
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,06,L1 Current (RMS),A,38.5
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.96
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.32
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.61
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,04,L3 Active Power,kW,13.6
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.79
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,04,L1 Active Power,kW,15.97
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,04,N Current (RMS),A,25.1
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,04,L3 Current (RMS),A,56.9
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,04,L2 Current (RMS),A,57.9
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,04,L1 Current (RMS),A,66.0
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.09
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.01
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,03,L3 Active Power,kW,-0.07
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.08
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.06
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,03,N Current (RMS),A,2.1
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.8
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.4
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.25
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.16
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.32
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.3
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.07
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.18
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,01,N Current (RMS),A,7.2
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,01,L3 Current (RMS),A,6.0
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,01,L2 Current (RMS),A,0.8
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,feeder,01,L1 Current (RMS),A,1.6
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,transformer,,Temperature,C,16.1
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.82
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.14
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.9
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.19
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-25.16
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.85
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,busbar,,L3 Active Power,kW,38.08
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,busbar,,L2 Active Power,kW,-31.42
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,busbar,,L1 Active Power,kW,36.27
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,busbar,,N Current (RMS),A,53.2
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,162.7
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,164.3
921824,Thurmaston Village G 48,2024-01-27T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,152.3
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-8.56
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-6.79
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-6.28
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,L3 Active Power,kW,7.22
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,L2 Active Power,kW,4.7
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,L1 Active Power,kW,10.52
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,N Current (RMS),A,18.4
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,46.4
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,34.1
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,50.8
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.3
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-19.11
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.29
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,L3 Active Power,kW,1.87
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,L2 Active Power,kW,-63.7
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,L1 Active Power,kW,3.59
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,N Current (RMS),A,8.6
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,10.8
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,269.8
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,16.5
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.69
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.22
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.49
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,06,L3 Active Power,kW,18.47
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,06,L2 Active Power,kW,9.31
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,06,L1 Active Power,kW,10.16
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,06,N Current (RMS),A,27.5
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,06,L3 Current (RMS),A,76.2
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,06,L2 Current (RMS),A,38.5
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,06,L1 Current (RMS),A,42.0
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.13
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.1
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.06
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,04,L3 Active Power,kW,11.32
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,04,L2 Active Power,kW,12.54
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,04,L1 Active Power,kW,17.76
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,04,N Current (RMS),A,27.1
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,04,L3 Current (RMS),A,47.7
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,04,L2 Current (RMS),A,52.9
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,04,L1 Current (RMS),A,73.0
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,03,L3 Active Power,kW,-0.1
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.06
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.03
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,03,N Current (RMS),A,3.2
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.7
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.4
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.4
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.24
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.17
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.26
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,01,L3 Active Power,kW,1.31
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.06
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.22
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,01,N Current (RMS),A,6.4
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,01,L3 Current (RMS),A,5.9
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,01,L2 Current (RMS),A,0.8
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,feeder,01,L1 Current (RMS),A,1.4
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,transformer,,Temperature,C,16.3
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
921824,Thurmaston Village G 48,2024-01-27T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.66
