Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,30.0,L2 Active Power,kW,9.09
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,30.0,L1 Active Power,kW,6.24
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,30.0,N Current (RMS),A,47.7
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,30.0,L3 Current (RMS),A,70.4
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,30.0,L2 Current (RMS),A,39.0
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,30.0,L1 Current (RMS),A,31.6
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.06
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.29
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.45
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,20.0,L3 Active Power,kW,2.26
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.94
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,20.0,L1 Active Power,kW,7.46
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,20.0,N Current (RMS),A,32.4
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,20.0,L3 Current (RMS),A,12.2
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,20.0,L2 Current (RMS),A,5.1
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,20.0,L1 Current (RMS),A,36.1
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.88
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.11
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.26
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,10.0,L3 Active Power,kW,9.6
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,10.0,L2 Active Power,kW,11.42
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,10.0,L1 Active Power,kW,6.72
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,10.0,N Current (RMS),A,31.4
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,10.0,L3 Current (RMS),A,41.8
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,10.0,L2 Current (RMS),A,51.6
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,feeder,10.0,L1 Current (RMS),A,30.0
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,transformer,,Temperature,C,32.9
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,busbar,,L3 Voltage THD,%,2.75
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.33
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,busbar,,L2 Voltage THD,%,2.57
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.99
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,busbar,,L1 Voltage THD,%,2.58
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.63
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.5
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,busbar,,L3 Active Power,kW,34.1
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,busbar,,L2 Active Power,kW,27.41
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,busbar,,L1 Active Power,kW,29.97
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,busbar,,N Current (RMS),A,77.0
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,busbar,,L3 Current (RMS),A,144.7
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,busbar,,L2 Current (RMS),A,117.9
525554,Tirbach Farm H'Sing Site,2023-08-16 16:20:00+00:00,busbar,,L1 Current (RMS),A,129.7
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.0
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.78
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.56
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,40.0,L3 Active Power,kW,4.76
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,40.0,L2 Active Power,kW,4.89
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,40.0,L1 Active Power,kW,7.27
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,40.0,N Current (RMS),A,24.8
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,40.0,L3 Current (RMS),A,21.8
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,40.0,L2 Current (RMS),A,23.2
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,40.0,L1 Current (RMS),A,32.1
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.36
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.71
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.14
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,30.0,L3 Active Power,kW,17.05
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,30.0,L2 Active Power,kW,9.06
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,30.0,L1 Active Power,kW,2.28
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,30.0,N Current (RMS),A,58.0
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,30.0,L3 Current (RMS),A,71.8
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,30.0,L2 Current (RMS),A,39.5
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,30.0,L1 Current (RMS),A,16.9
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.21
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.89
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,20.0,L3 Active Power,kW,2.71
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,20.0,L2 Active Power,kW,-0.32
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,20.0,L1 Active Power,kW,1.36
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,20.0,N Current (RMS),A,22.9
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,20.0,L3 Current (RMS),A,15.0
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,20.0,L2 Current (RMS),A,4.8
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,20.0,L1 Current (RMS),A,12.2
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.67
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.41
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,10.0,L3 Active Power,kW,9.82
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,10.0,L2 Active Power,kW,10.69
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,10.0,L1 Active Power,kW,8.83
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,10.0,N Current (RMS),A,32.5
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,10.0,L3 Current (RMS),A,42.8
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,10.0,L2 Current (RMS),A,51.2
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,feeder,10.0,L1 Current (RMS),A,37.4
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,transformer,,Temperature,C,32.6
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,busbar,,L3 Voltage THD,%,2.82
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.54
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,busbar,,L2 Voltage THD,%,2.63
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.42
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,busbar,,L1 Voltage THD,%,2.68
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.39
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.18
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,busbar,,L3 Active Power,kW,34.33
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,busbar,,L2 Active Power,kW,24.33
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,busbar,,L1 Active Power,kW,19.74
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,busbar,,N Current (RMS),A,88.3
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,busbar,,L3 Current (RMS),A,146.5
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,busbar,,L2 Current (RMS),A,107.9
525554,Tirbach Farm H'Sing Site,2023-08-16 16:10:00+00:00,busbar,,L1 Current (RMS),A,88.3
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.15
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.74
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.2
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,40.0,L3 Active Power,kW,6.03
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,40.0,L2 Active Power,kW,3.15
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,40.0,L1 Active Power,kW,5.79
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,40.0,N Current (RMS),A,22.2
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,40.0,L3 Current (RMS),A,27.0
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,40.0,L2 Current (RMS),A,15.2
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,40.0,L1 Current (RMS),A,25.7
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.56
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.98
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,30.0,L3 Active Power,kW,16.71
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,30.0,L2 Active Power,kW,13.34
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,30.0,L1 Active Power,kW,1.13
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,30.0,N Current (RMS),A,61.4
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,30.0,L3 Current (RMS),A,71.0
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,30.0,L2 Current (RMS),A,58.5
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,30.0,L1 Current (RMS),A,14.0
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.23
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.36
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.9
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,20.0,L3 Active Power,kW,3.27
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,20.0,L2 Active Power,kW,-1.04
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,20.0,L1 Active Power,kW,1.34
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,20.0,N Current (RMS),A,25.5
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,20.0,L3 Current (RMS),A,16.8
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,20.0,L2 Current (RMS),A,5.3
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,20.0,L1 Current (RMS),A,11.7
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.64
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.53
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.36
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,10.0,L3 Active Power,kW,8.75
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,10.0,L2 Active Power,kW,7.32
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,10.0,L1 Active Power,kW,9.45
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,10.0,N Current (RMS),A,22.4
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,10.0,L3 Current (RMS),A,38.4
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,10.0,L2 Current (RMS),A,32.0
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,feeder,10.0,L1 Current (RMS),A,40.5
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,transformer,,Temperature,C,32.2
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,busbar,,L3 Voltage THD,%,2.85
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.65
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,busbar,,L2 Voltage THD,%,2.64
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.74
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,busbar,,L1 Voltage THD,%,2.71
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.6
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.28
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,busbar,,L3 Active Power,kW,34.75
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,busbar,,L2 Active Power,kW,22.76
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,busbar,,L1 Active Power,kW,17.71
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,busbar,,N Current (RMS),A,91.0
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,busbar,,L3 Current (RMS),A,148.3
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,busbar,,L2 Current (RMS),A,99.8
525554,Tirbach Farm H'Sing Site,2023-08-16 16:00:00+00:00,busbar,,L1 Current (RMS),A,80.2
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.92
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.63
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.04
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,40.0,L3 Active Power,kW,6.21
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,40.0,L2 Active Power,kW,3.97
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,40.0,L1 Active Power,kW,6.45
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,40.0,N Current (RMS),A,20.6
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,40.0,L3 Current (RMS),A,27.0
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,40.0,L2 Current (RMS),A,18.7
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,40.0,L1 Current (RMS),A,28.0
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.25
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.38
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,30.0,L3 Active Power,kW,18.35
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,30.0,L2 Active Power,kW,20.06
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.72
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,30.0,N Current (RMS),A,69.4
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,30.0,L3 Current (RMS),A,79.2
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,30.0,L2 Current (RMS),A,83.3
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,30.0,L1 Current (RMS),A,18.0
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.79
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.7
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,20.0,L2 Active Power,kW,-1.34
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.05
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,20.0,N Current (RMS),A,23.7
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,20.0,L3 Current (RMS),A,14.6
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,20.0,L2 Current (RMS),A,6.2
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,20.0,L1 Current (RMS),A,10.8
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.99
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.15
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,10.0,L3 Active Power,kW,7.38
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,10.0,L2 Active Power,kW,6.47
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,10.0,L1 Active Power,kW,6.46
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,10.0,N Current (RMS),A,19.5
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,10.0,L3 Current (RMS),A,32.1
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,10.0,L2 Current (RMS),A,29.0
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,feeder,10.0,L1 Current (RMS),A,28.1
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,transformer,,Temperature,C,31.8
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,busbar,,L3 Voltage THD,%,2.83
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.86
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,busbar,,L2 Voltage THD,%,2.63
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.66
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,busbar,,L1 Voltage THD,%,2.7
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.89
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.26
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,busbar,,L3 Active Power,kW,34.65
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,busbar,,L2 Active Power,kW,29.16
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,busbar,,L1 Active Power,kW,15.68
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,busbar,,N Current (RMS),A,86.4
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,busbar,,L3 Current (RMS),A,147.2
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,busbar,,L2 Current (RMS),A,123.3
525554,Tirbach Farm H'Sing Site,2023-08-16 15:50:00+00:00,busbar,,L1 Current (RMS),A,73.0
525554,Tirbach Farm H'Sing Site,2023-08-16 15:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.74
525554,Tirbach Farm H'Sing Site,2023-08-16 15:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.59
525554,Tirbach Farm H'Sing Site,2023-08-16 15:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.16
525554,Tirbach Farm H'Sing Site,2023-08-16 15:40:00+00:00,feeder,40.0,L3 Active Power,kW,4.02
525554,Tirbach Farm H'Sing Site,2023-08-16 15:40:00+00:00,feeder,40.0,L2 Active Power,kW,3.85
525554,Tirbach Farm H'Sing Site,2023-08-16 15:40:00+00:00,feeder,40.0,L1 Active Power,kW,7.27
525554,Tirbach Farm H'Sing Site,2023-08-16 15:40:00+00:00,feeder,40.0,N Current (RMS),A,24.6
525554,Tirbach Farm H'Sing Site,2023-08-16 15:40:00+00:00,feeder,40.0,L3 Current (RMS),A,18.2
525554,Tirbach Farm H'Sing Site,2023-08-16 15:40:00+00:00,feeder,40.0,L2 Current (RMS),A,18.2
525554,Tirbach Farm H'Sing Site,2023-08-16 15:40:00+00:00,feeder,40.0,L1 Current (RMS),A,31.8
525554,Tirbach Farm H'Sing Site,2023-08-16 15:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
525554,Tirbach Farm H'Sing Site,2023-08-16 15:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.46
525554,Tirbach Farm H'Sing Site,2023-08-16 15:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.29
525554,Tirbach Farm H'Sing Site,2023-08-16 15:40:00+00:00,feeder,30.0,L3 Active Power,kW,21.39
525554,Tirbach Farm H'Sing Site,2023-08-16 15:40:00+00:00,feeder,30.0,L2 Active Power,kW,14.37
525554,Tirbach Farm H'Sing Site,2023-08-16 15:40:00+00:00,feeder,30.0,L1 Active Power,kW,0.84
525554,Tirbach Farm H'Sing Site,2023-08-16 15:40:00+00:00,feeder,30.0,N Current (RMS),A,78.5
525554,Tirbach Farm H'Sing Site,2023-08-16 15:40:00+00:00,feeder,30.0,L3 Current (RMS),A,89.9
525554,Tirbach Farm H'Sing Site,2023-08-16 15:40:00+00:00,feeder,30.0,L2 Current (RMS),A,63.5
