Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-15 19:30:00,4.4832,1.3076,4.67,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2021-01-15 20:00:00,4.224,1.232,4.4,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2021-01-15 20:30:00,4.1952,1.2236,4.37,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2021-01-15 21:00:00,4.0704,1.1872,4.24,3.504,1.022,3.65,3.504,1.022,3.65
2021-01-15 21:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2021-01-15 22:00:00,3.3984,0.9912000000000001,3.54,3.024,0.882,3.15,3.024,0.882,3.15
2021-01-15 22:30:00,3.168,0.924,3.3,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2021-01-15 23:00:00,3.0144,0.8792000000000001,3.14,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2021-01-15 23:30:00,2.8224,0.8232,2.94,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2021-01-16 00:00:00,2.6304,0.7672,2.74,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2021-01-16 00:30:00,2.592,0.756,2.7,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2021-01-16 01:00:00,2.8992,0.8456,3.02,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2021-01-16 01:30:00,2.928,0.854,3.05,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2021-01-16 02:00:00,2.6784,0.7812,2.79,2.304,0.672,2.4,2.304,0.672,2.4
2021-01-16 02:30:00,2.6208,0.7644000000000001,2.73,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-01-16 03:00:00,2.5824,0.7532,2.69,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2021-01-16 03:30:00,2.544,0.742,2.65,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2021-01-16 04:00:00,2.5152,0.7336,2.62,2.16,0.63,2.25,2.16,0.63,2.25
2021-01-16 04:30:00,2.4864,0.7252000000000001,2.59,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2021-01-16 05:00:00,2.4576000000000002,0.7168,2.56,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2021-01-16 05:30:00,2.4672,0.7196,2.5700000000000003,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2021-01-16 06:00:00,2.5343999999999998,0.7392000000000001,2.64,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2021-01-16 06:30:00,2.6592000000000002,0.7756000000000001,2.77,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2021-01-16 07:00:00,2.7359999999999998,0.798,2.85,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2021-01-16 07:30:00,2.8992,0.8456,3.02,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2021-01-16 08:00:00,3.0624,0.8932,3.19,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2021-01-16 08:30:00,3.1872,0.9296000000000001,3.32,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2021-01-16 09:00:00,3.4272,0.9996,3.5700000000000003,2.928,0.854,3.05,2.928,0.854,3.05
2021-01-16 09:30:00,3.7439999999999998,1.092,3.9,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2021-01-16 10:00:00,3.9744,1.1592,4.14,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2021-01-16 10:30:00,4.1088000000000005,1.1984,4.28,3.504,1.022,3.65,3.504,1.022,3.65
2021-01-16 11:00:00,3.984,1.162,4.15,3.504,1.022,3.65,3.504,1.022,3.65
2021-01-16 11:30:00,3.984,1.162,4.15,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2021-01-16 12:00:00,4.0608,1.1844000000000001,4.23,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2021-01-16 12:30:00,4.1472,1.2096,4.32,3.648,1.064,3.8,3.648,1.064,3.8
2021-01-16 13:00:00,4.2528,1.2404,4.43,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2021-01-16 13:30:00,4.2816,1.2488000000000001,4.46,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2021-01-16 14:00:00,4.224,1.232,4.4,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2021-01-16 14:30:00,4.2144,1.2292,4.39,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2021-01-16 15:00:00,4.0992,1.1956,4.27,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2021-01-16 15:30:00,4.0416,1.1788,4.21,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2021-01-16 16:00:00,4.0992,1.1956,4.27,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2021-01-16 16:30:00,4.32,1.26,4.5,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2021-01-16 17:00:00,4.5696,1.3328,4.76,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2021-01-16 17:30:00,4.7808,1.3944,4.98,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2021-01-16 18:00:00,4.8096,1.4028,5.01,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2021-01-16 18:30:00,4.6464,1.3552,4.84,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2021-01-16 19:00:00,4.4064,1.2852000000000001,4.59,3.936,1.148,4.1,3.936,1.148,4.1
2021-01-16 19:30:00,4.224,1.232,4.4,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2021-01-16 20:00:00,4.1184,1.2012,4.29,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2021-01-16 20:30:00,3.9168000000000003,1.1424,4.08,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2021-01-16 21:00:00,3.7728,1.1004,3.93,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2021-01-16 21:30:00,3.5712,1.0416,3.7199999999999998,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2021-01-16 22:00:00,3.3888,0.9884000000000001,3.5300000000000002,2.88,0.84,3.0,2.88,0.84,3.0
2021-01-16 22:30:00,3.1776,0.9268000000000001,3.31,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-01-16 23:00:00,3.0144,0.8792000000000001,3.14,2.544,0.742,2.65,2.544,0.742,2.65
2021-01-16 23:30:00,2.9088000000000003,0.8484,3.03,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2021-01-17 00:00:00,2.8608000000000002,0.8344,2.98,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2021-01-17 00:30:00,2.8032,0.8176,2.92,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2021-01-17 01:00:00,2.8704,0.8372,2.99,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2021-01-17 01:30:00,2.8992,0.8456,3.02,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2021-01-17 02:00:00,2.8224,0.8232,2.94,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2021-01-17 02:30:00,2.7744,0.8092,2.89,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2021-01-17 03:00:00,2.7359999999999998,0.798,2.85,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2021-01-17 03:30:00,2.6976,0.7868,2.81,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2021-01-17 04:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2021-01-17 04:30:00,2.6304,0.7672,2.74,2.208,0.644,2.3,2.208,0.644,2.3
2021-01-17 05:00:00,2.6112,0.7616,2.7199999999999998,2.208,0.644,2.3,2.208,0.644,2.3
2021-01-17 05:30:00,2.6112,0.7616,2.7199999999999998,2.208,0.644,2.3,2.208,0.644,2.3
2021-01-17 06:00:00,2.64,0.77,2.75,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2021-01-17 06:30:00,2.7168,0.7924,2.83,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2021-01-17 07:00:00,2.8224,0.8232,2.94,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2021-01-17 07:30:00,2.9376,0.8568,3.06,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2021-01-17 08:00:00,2.9952,0.8736,3.12,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2021-01-17 08:30:00,3.1776,0.9268000000000001,3.31,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2021-01-17 09:00:00,3.4464,1.0052,3.59,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2021-01-17 09:30:00,3.7248,1.0864,3.88,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2021-01-17 10:00:00,3.7536,1.0948,3.91,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2021-01-17 10:30:00,3.9264,1.1452,4.09,3.36,0.98,3.5,3.36,0.98,3.5
2021-01-17 11:00:00,4.032,1.176,4.2,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2021-01-17 11:30:00,4.1664,1.2152,4.34,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2021-01-17 12:00:00,4.224,1.232,4.4,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2021-01-17 12:30:00,4.4256,1.2908,4.61,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2021-01-17 13:00:00,4.5408,1.3244,4.73,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2021-01-17 13:30:00,4.5600000000000005,1.33,4.75,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2021-01-17 14:00:00,4.4352,1.2936,4.62,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2021-01-17 14:30:00,4.2816,1.2488000000000001,4.46,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2021-01-17 15:00:00,4.4448,1.2964,4.63,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2021-01-17 15:30:00,4.5504,1.3272,4.74,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2021-01-17 16:00:00,4.608,1.344,4.8,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2021-01-17 16:30:00,4.8288,1.4084,5.03,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2021-01-17 17:00:00,5.0496,1.4727999999999999,5.26,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2021-01-17 17:30:00,5.232,1.526,5.45,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2021-01-17 18:00:00,5.1264,1.4952,5.34,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2021-01-17 18:30:00,4.8672,1.4196,5.07,4.176,1.218,4.35,4.176,1.218,4.35
2021-01-17 19:00:00,4.6176,1.3468,4.8100000000000005,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2021-01-17 19:30:00,4.272,1.246,4.45,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2021-01-17 20:00:00,4.0224,1.1732,4.19,3.552,1.036,3.7,3.552,1.036,3.7
2021-01-17 20:30:00,3.9552,1.1536,4.12,3.504,1.022,3.65,3.504,1.022,3.65
2021-01-17 21:00:00,3.7152000000000003,1.0836000000000001,3.87,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2021-01-17 21:30:00,3.456,1.008,3.6,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2021-01-17 22:00:00,3.216,0.9380000000000001,3.35,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2021-01-17 22:30:00,2.9472,0.8596,3.07,2.592,0.756,2.7,2.592,0.756,2.7
2021-01-17 23:00:00,2.6784,0.7812,2.79,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2021-01-17 23:30:00,2.496,0.728,2.6,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2021-01-18 00:00:00,2.3136,0.6748000000000001,2.41,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2021-01-18 00:30:00,2.2752,0.6636000000000001,2.37,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2021-01-18 01:00:00,2.5056000000000003,0.7308,2.61,2.16,0.63,2.25,2.16,0.63,2.25
2021-01-18 01:30:00,2.7264,0.7952,2.84,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2021-01-18 02:00:00,2.7552,0.8036000000000001,2.87,2.352,0.686,2.45,2.352,0.686,2.45
2021-01-18 02:30:00,2.7264,0.7952,2.84,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2021-01-18 03:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2021-01-18 03:30:00,2.6784,0.7812,2.79,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2021-01-18 04:00:00,2.6304,0.7672,2.74,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2021-01-18 04:30:00,2.6208,0.7644000000000001,2.73,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2021-01-18 05:00:00,2.6208,0.7644000000000001,2.73,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2021-01-18 05:30:00,2.64,0.77,2.75,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2021-01-18 06:00:00,2.6112,0.7616,2.7199999999999998,2.208,0.644,2.3,2.208,0.644,2.3
2021-01-18 06:30:00,2.7552,0.8036000000000001,2.87,2.352,0.686,2.45,2.352,0.686,2.45
2021-01-18 07:00:00,3.0144,0.8792000000000001,3.14,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2021-01-18 07:30:00,3.2448,0.9464,3.38,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2021-01-18 08:00:00,3.4464,1.0052,3.59,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2021-01-18 08:30:00,3.696,1.078,3.85,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2021-01-18 09:00:00,3.84,1.12,4.0,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2021-01-18 09:30:00,3.9455999999999998,1.1508,4.11,3.36,0.98,3.5,3.36,0.98,3.5
2021-01-18 10:00:00,4.0608,1.1844000000000001,4.23,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2021-01-18 10:30:00,3.9936,1.1648,4.16,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2021-01-18 11:00:00,4.1184,1.2012,4.29,3.504,1.022,3.65,3.504,1.022,3.65
2021-01-18 11:30:00,4.1472,1.2096,4.32,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2021-01-18 12:00:00,4.0992,1.1956,4.27,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2021-01-18 12:30:00,4.2144,1.2292,4.39,3.6,1.05,3.75,3.6,1.05,3.75
2021-01-18 13:00:00,4.2048,1.2264,4.38,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2021-01-18 13:30:00,4.1856,1.2208,4.36,3.552,1.036,3.7,3.552,1.036,3.7
2021-01-18 14:00:00,4.1376,1.2068,4.31,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2021-01-18 14:30:00,4.0896,1.1928,4.26,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2021-01-18 15:00:00,4.1376,1.2068,4.31,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2021-01-18 15:30:00,4.1184,1.2012,4.29,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2021-01-18 16:00:00,4.176,1.218,4.35,3.552,1.036,3.7,3.552,1.036,3.7
2021-01-18 16:30:00,4.5024,1.3132000000000001,4.69,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2021-01-18 17:00:00,4.9344,1.4392,5.14,4.224,1.232,4.4,4.224,1.232,4.4
2021-01-18 17:30:00,5.1744,1.5091999999999999,5.39,4.464,1.302,4.65,4.464,1.302,4.65
2021-01-18 18:00:00,5.232,1.526,5.45,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2021-01-18 18:30:00,5.0688,1.4784000000000002,5.28,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2021-01-18 19:00:00,4.8,1.4,5.0,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2021-01-18 19:30:00,4.5120000000000005,1.316,4.7,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2021-01-18 20:00:00,4.2528,1.2404,4.43,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2021-01-18 20:30:00,4.08,1.19,4.25,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2021-01-18 21:00:00,3.8016,1.1088,3.96,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2021-01-18 21:30:00,3.6096,1.0528,3.76,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2021-01-18 22:00:00,3.3024,0.9632000000000001,3.44,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2021-01-18 22:30:00,3.0816,0.8988,3.21,2.592,0.756,2.7,2.592,0.756,2.7
2021-01-18 23:00:00,2.9952,0.8736,3.12,2.448,0.714,2.55,2.448,0.714,2.55
2021-01-18 23:30:00,2.8032,0.8176,2.92,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2021-01-19 00:00:00,2.64,0.77,2.75,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2021-01-19 00:30:00,2.352,0.686,2.45,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2021-01-19 01:00:00,2.5056000000000003,0.7308,2.61,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2021-01-19 01:30:00,2.5536,0.7448,2.66,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2021-01-19 02:00:00,2.496,0.728,2.6,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2021-01-19 02:30:00,2.4576000000000002,0.7168,2.56,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2021-01-19 03:00:00,2.4384,0.7112,2.54,2.064,0.602,2.15,2.064,0.602,2.15
2021-01-19 03:30:00,2.3904,0.6972,2.49,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2021-01-19 04:00:00,2.3232,0.6776,2.42,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2021-01-19 04:30:00,2.2944,0.6692,2.39,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2021-01-19 05:00:00,2.2944,0.6692,2.39,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2021-01-19 05:30:00,2.3232,0.6776,2.42,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2021-01-19 06:00:00,2.3808,0.6944,2.48,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2021-01-19 06:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2021-01-19 07:00:00,2.928,0.854,3.05,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2021-01-19 07:30:00,3.1392,0.9156000000000001,3.27,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2021-01-19 08:00:00,3.3216,0.9688,3.46,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2021-01-19 08:30:00,3.4656000000000002,1.0108,3.61,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2021-01-19 09:00:00,3.6192,1.0556,3.77,3.024,0.882,3.15,3.024,0.882,3.15
2021-01-19 09:30:00,3.7439999999999998,1.092,3.9,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2021-01-19 10:00:00,3.7344,1.0892,3.89,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2021-01-19 10:30:00,3.7728,1.1004,3.93,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2021-01-19 11:00:00,3.8016,1.1088,3.96,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2021-01-19 11:30:00,3.8016,1.1088,3.96,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2021-01-19 12:00:00,3.8976,1.1368,4.06,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2021-01-19 12:30:00,4.0224,1.1732,4.19,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2021-01-19 13:00:00,4.08,1.19,4.25,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2021-01-19 13:30:00,4.08,1.19,4.25,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2021-01-19 14:00:00,3.9744,1.1592,4.14,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2021-01-19 14:30:00,3.9168000000000003,1.1424,4.08,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2021-01-19 15:00:00,3.984,1.162,4.15,3.312,0.966,3.45,3.312,0.966,3.45
2021-01-19 15:30:00,3.9936,1.1648,4.16,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2021-01-19 16:00:00,4.128,1.204,4.3,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2021-01-19 16:30:00,4.3296,1.2628,4.51,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2021-01-19 17:00:00,4.704,1.3719999999999999,4.9,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2021-01-19 17:30:00,4.9344,1.4392,5.14,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2021-01-19 18:00:00,4.9248,1.4364,5.13,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2021-01-19 18:30:00,4.7232,1.3776,4.92,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2021-01-19 19:00:00,4.4928,1.3104,4.68,3.984,1.162,4.15,3.984,1.162,4.15
2021-01-19 19:30:00,4.2528,1.2404,4.43,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2021-01-19 20:00:00,3.9552,1.1536,4.12,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2021-01-19 20:30:00,3.8112,1.1116,3.9699999999999998,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2021-01-19 21:00:00,3.5712,1.0416,3.7199999999999998,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2021-01-19 21:30:00,3.456,1.008,3.6,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2021-01-19 22:00:00,3.2736,0.9548000000000001,3.41,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2021-01-19 22:30:00,3.0528,0.8904000000000001,3.18,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2021-01-19 23:00:00,2.9856,0.8708,3.11,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2021-01-19 23:30:00,2.5152,0.7336,2.62,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2021-01-20 00:00:00,2.3328,0.6804,2.43,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2021-01-20 00:30:00,2.304,0.672,2.4,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2021-01-20 01:00:00,2.352,0.686,2.45,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2021-01-20 01:30:00,2.3616,0.6888000000000001,2.46,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2021-01-20 02:00:00,2.2752,0.6636000000000001,2.37,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2021-01-20 02:30:00,2.2560000000000002,0.658,2.35,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2021-01-20 03:00:00,2.2272,0.6496000000000001,2.32,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2021-01-20 03:30:00,2.1792,0.6356,2.27,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2021-01-20 04:00:00,2.112,0.616,2.2,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2021-01-20 04:30:00,2.0736,0.6048,2.16,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2021-01-20 05:00:00,2.0352,0.5936,2.12,1.776,0.518,1.85,1.776,0.518,1.85
2021-01-20 05:30:00,2.0736,0.6048,2.16,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2021-01-20 06:00:00,2.208,0.644,2.3,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2021-01-20 06:30:00,2.5632,0.7476,2.67,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2021-01-20 07:00:00,2.9088000000000003,0.8484,3.03,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2021-01-20 07:30:00,3.2064,0.9352,3.34,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2021-01-20 08:00:00,3.5328,1.0304,3.68,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2021-01-20 08:30:00,3.648,1.064,3.8,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2021-01-20 09:00:00,3.5712,1.0416,3.7199999999999998,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2021-01-20 09:30:00,3.7248,1.0864,3.88,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2021-01-20 10:00:00,3.7439999999999998,1.092,3.9,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2021-01-20 10:30:00,3.8112,1.1116,3.9699999999999998,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2021-01-20 11:00:00,3.8496,1.1228,4.01,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2021-01-20 11:30:00,3.9072,1.1396,4.07,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2021-01-20 12:00:00,4.0128,1.1703999999999999,4.18,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2021-01-20 12:30:00,4.1472,1.2096,4.32,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2021-01-20 13:00:00,4.08,1.19,4.25,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2021-01-20 13:30:00,4.1184,1.2012,4.29,3.456,1.008,3.6,3.456,1.008,3.6
2021-01-20 14:00:00,3.984,1.162,4.15,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2021-01-20 14:30:00,3.984,1.162,4.15,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2021-01-20 15:00:00,4.0032,1.1676,4.17,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2021-01-20 15:30:00,4.0704,1.1872,4.24,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2021-01-20 16:00:00,4.1568,1.2124,4.33,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2021-01-20 16:30:00,4.3296,1.2628,4.51,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2021-01-20 17:00:00,4.6848,1.3664,4.88,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2021-01-20 17:30:00,4.9632000000000005,1.4476,5.17,4.224,1.232,4.4,4.224,1.232,4.4
