Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.76
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.65
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.69
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,feeder,0020,N Current (RMS),A,16.6
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.3
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.4
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.3
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.9
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.1
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.08
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.57
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.82
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.75
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,31.6
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.5
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.9
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.9
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,transformer,,Temperature,C,29.5
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.5
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.65
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.42
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.09
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.36
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,busbar,,L3 Active Power,kW,17.6
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,busbar,,L2 Active Power,kW,22.57
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,busbar,,L1 Active Power,kW,34.71
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,busbar,,N Current (RMS),A,26.7
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,80.6
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,98.7
526431,Ger Y Nant,2023-06-22T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,153.6
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,,L3 Active Power,kW,0.03
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,,L1 Active Power,kW,0.04
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.16
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.1
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.39
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0050,L3 Active Power,kW,2.26
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0050,L2 Active Power,kW,2.37
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0050,L1 Active Power,kW,6.71
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0050,N Current (RMS),A,24.3
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,11.9
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,10.1
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,29.3
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.75
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.81
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.97
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0040,L3 Active Power,kW,4.53
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.65
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0040,L1 Active Power,kW,7.08
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0040,N Current (RMS),A,22.4
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,20.8
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.2
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,33.1
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.69
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.59
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.73
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.79
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.88
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0030,L1 Active Power,kW,6.7
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0030,N Current (RMS),A,24.6
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.7
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.9
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.8
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.83
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.22
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.1
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.86
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.97
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.34
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0020,N Current (RMS),A,17.6
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.6
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.4
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.5
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.22
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.21
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.8
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.66
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.98
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.98
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0010,N Current (RMS),A,23.4
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.4
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.8
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.8
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,transformer,,Temperature,C,29.3
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.9
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.27
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.09
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.63
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.85
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,busbar,,L3 Active Power,kW,20.13
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,busbar,,L2 Active Power,kW,21.81
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,busbar,,L1 Active Power,kW,31.85
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,busbar,,N Current (RMS),A,25.9
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,91.5
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,97.1
526431,Ger Y Nant,2023-06-22T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,141.9
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,,L3 Active Power,kW,0.03
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.06
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.16
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.25
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0050,L3 Active Power,kW,2.05
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0050,L2 Active Power,kW,3.26
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0050,L1 Active Power,kW,5.62
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0050,N Current (RMS),A,19.4
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,11.1
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,14.8
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,25.1
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.06
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.06
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.68
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0040,L3 Active Power,kW,3.85
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0040,L2 Active Power,kW,6.8
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0040,L1 Active Power,kW,6.09
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0040,N Current (RMS),A,21.1
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,18.8
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,31.3
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.8
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.69
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.5
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.4
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0030,L3 Active Power,kW,5.26
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.6
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0030,L1 Active Power,kW,7.79
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0030,N Current (RMS),A,25.2
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.4
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.5
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.4
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.19
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.83
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.86
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.72
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0020,L2 Active Power,kW,8.59
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.78
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0020,N Current (RMS),A,20.1
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.6
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.6
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.5
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.5
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.08
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.96
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.35
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.1
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.27
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0010,N Current (RMS),A,23.6
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.9
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.4
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.4
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,transformer,,Temperature,C,29.1
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.21
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.49
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.19
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,busbar,,L3 Active Power,kW,17.28
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,busbar,,L2 Active Power,kW,28.37
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,busbar,,L1 Active Power,kW,31.58
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,busbar,,N Current (RMS),A,41.3
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,81.2
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,121.7
526431,Ger Y Nant,2023-06-22T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,139.3
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.12
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,,L1 Active Power,kW,0.06
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.73
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.13
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.44
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0050,L3 Active Power,kW,4.43
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0050,L2 Active Power,kW,3.69
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0050,L1 Active Power,kW,12.54
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0050,N Current (RMS),A,42.6
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,22.5
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,22.4
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,56.6
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.07
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.79
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.57
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0040,L3 Active Power,kW,2.8
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0040,L2 Active Power,kW,6.44
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0040,L1 Active Power,kW,7.78
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0040,N Current (RMS),A,24.7
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.8
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,29.5
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,35.2
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.75
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.35
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.49
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0030,L3 Active Power,kW,5.29
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.13
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0030,L1 Active Power,kW,10.89
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0030,N Current (RMS),A,30.3
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.3
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.3
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,47.4
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.95
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.42
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.96
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.34
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.49
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.46
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0020,N Current (RMS),A,15.6
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.9
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.4
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.6
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.36
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.95
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.72
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.84
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.35
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0010,L1 Active Power,kW,3.53
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0010,N Current (RMS),A,19.7
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.4
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.0
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.0
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,transformer,,Temperature,C,28.9
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.02
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.85
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.53
526431,Ger Y Nant,2023-06-22T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.19
