Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873283,"FRIARY STREET,DERBY",2024-04-18T01:20:00.000+00:00,busbar,,L2 Active Power,kW,69.94
873283,"FRIARY STREET,DERBY",2024-04-18T01:20:00.000+00:00,busbar,,L1 Active Power,kW,48.81
873283,"FRIARY STREET,DERBY",2024-04-18T01:20:00.000+00:00,busbar,,N Current (RMS),A,172.3
873283,"FRIARY STREET,DERBY",2024-04-18T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,426.4
873283,"FRIARY STREET,DERBY",2024-04-18T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,295.2
873283,"FRIARY STREET,DERBY",2024-04-18T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,209.5
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.18
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.97
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.44
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,5,L3 Active Power,kW,30.72
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,5,L2 Active Power,kW,31.7
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,5,L1 Active Power,kW,12.05
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,5,N Current (RMS),A,78.2
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,5,L3 Current (RMS),A,129.6
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,5,L2 Current (RMS),A,133.5
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,5,L1 Current (RMS),A,52.5
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.96
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.25
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.54
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,4,L3 Active Power,kW,47.82
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.59
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,4,L1 Active Power,kW,11.81
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,4,N Current (RMS),A,130.6
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,4,L3 Current (RMS),A,202.1
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,4,L2 Current (RMS),A,15.8
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,4,L1 Current (RMS),A,51.3
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.03
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.61
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.09
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.38
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.57
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,16.67
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,3,N Current (RMS),A,22.1
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,40.6
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,58.2
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,70.8
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.17
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,2,N Current (RMS),A,3.6
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.39
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.57
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.98
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.96
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,23.67
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.74
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,1,N Current (RMS),A,36.4
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,57.6
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,100.4
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,46.4
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,transformer,,Temperature,C,33.5
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.67
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.86
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.66
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.43
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.66
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.19
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,busbar,,L3 Active Power,kW,101.05
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,busbar,,L2 Active Power,kW,72.52
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,busbar,,L1 Active Power,kW,51.2
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,busbar,,N Current (RMS),A,163.3
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,425.9
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,305.9
873283,"FRIARY STREET,DERBY",2024-04-18T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,219.3
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.08
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.32
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.06
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,5,L3 Active Power,kW,27.02
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,5,L2 Active Power,kW,35.49
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,5,L1 Active Power,kW,16.96
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,5,N Current (RMS),A,64.9
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,5,L3 Current (RMS),A,114.0
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,5,L2 Current (RMS),A,149.8
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,5,L1 Current (RMS),A,73.6
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.06
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.49
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.29
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,4,L3 Active Power,kW,50.94
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.12
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.38
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,4,N Current (RMS),A,138.7
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,4,L3 Current (RMS),A,215.5
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,4,L2 Current (RMS),A,22.6
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,4,L1 Current (RMS),A,45.6
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.22
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.01
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.54
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.67
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,17.6
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,3,N Current (RMS),A,25.5
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,41.3
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,58.6
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,75.1
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.15
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.05
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,2,N Current (RMS),A,2.9
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.34
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.23
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.45
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,15.65
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,22.81
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.53
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,1,N Current (RMS),A,36.5
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,69.0
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,96.9
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,49.4
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,transformer,,Temperature,C,33.5
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.08
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.26
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.06
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.86
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.94
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,busbar,,L3 Active Power,kW,103.31
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,busbar,,L2 Active Power,kW,77.08
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,busbar,,L1 Active Power,kW,56.41
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,busbar,,N Current (RMS),A,145.4
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,435.4
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,325.4
873283,"FRIARY STREET,DERBY",2024-04-18T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,240.9
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.5
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.78
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.14
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,5,L3 Active Power,kW,23.41
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,5,L2 Active Power,kW,31.86
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,5,L1 Active Power,kW,18.16
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,5,N Current (RMS),A,48.4
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,5,L3 Current (RMS),A,99.0
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,5,L2 Current (RMS),A,134.3
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,5,L1 Current (RMS),A,77.1
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.21
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.13
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.22
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,4,L3 Active Power,kW,47.41
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.71
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.95
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,4,N Current (RMS),A,126.9
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,4,L3 Current (RMS),A,200.4
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,4,L2 Current (RMS),A,20.4
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,4,L1 Current (RMS),A,52.1
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.45
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.14
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.35
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.79
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,16.13
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,3,N Current (RMS),A,22.8
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,49.6
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,59.2
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,68.7
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.16
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.05
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,2,N Current (RMS),A,3.0
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.71
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.03
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.6
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.43
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,25.36
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.34
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,1,N Current (RMS),A,44.2
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,59.4
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,108.0
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,48.5
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,transformer,,Temperature,C,33.5
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.67
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.01
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.56
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.48
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.95
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.24
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,busbar,,L3 Active Power,kW,95.77
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,busbar,,L2 Active Power,kW,75.72
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,busbar,,L1 Active Power,kW,57.53
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,busbar,,N Current (RMS),A,121.4
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,403.5
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,319.4
873283,"FRIARY STREET,DERBY",2024-04-18T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,245.0
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.89
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.86
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.17
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,5,L3 Active Power,kW,22.94
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,5,L2 Active Power,kW,29.24
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,5,L1 Active Power,kW,23.09
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,5,N Current (RMS),A,28.5
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,5,L3 Current (RMS),A,97.3
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,5,L2 Current (RMS),A,123.0
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,5,L1 Current (RMS),A,98.5
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.45
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.13
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.27
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,4,L3 Active Power,kW,49.38
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.68
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.26
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,4,N Current (RMS),A,133.4
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,4,L3 Current (RMS),A,208.9
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,4,L2 Current (RMS),A,20.4
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,4,L1 Current (RMS),A,49.1
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.15
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.41
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,14.27
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.44
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,16.38
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,3,N Current (RMS),A,25.2
873283,"FRIARY STREET,DERBY",2024-04-18T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,61.8
