Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,30.0,L1 Current (RMS),A,6.3
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.65
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.61
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.36
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,20.0,L3 Active Power,kW,2.33
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.51
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,20.0,L1 Active Power,kW,1.55
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,20.0,N Current (RMS),A,11.1
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,20.0,L3 Current (RMS),A,11.9
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,20.0,L2 Current (RMS),A,6.8
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,20.0,L1 Current (RMS),A,10.3
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.37
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.73
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.92
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.68
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,10.0,L1 Active Power,kW,4.11
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,10.0,N Current (RMS),A,13.6
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,10.0,L3 Current (RMS),A,8.0
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,10.0,L2 Current (RMS),A,13.0
410999,Fuller Road,2023-08-15 03:30:00+00:00,feeder,10.0,L1 Current (RMS),A,17.0
410999,Fuller Road,2023-08-15 03:30:00+00:00,transformer,,Temperature,C,29.2
410999,Fuller Road,2023-08-15 03:30:00+00:00,busbar,,L3 Voltage THD,%,3.26
410999,Fuller Road,2023-08-15 03:30:00+00:00,busbar,,L3 Voltage (RMS),V,251.19
410999,Fuller Road,2023-08-15 03:30:00+00:00,busbar,,L2 Voltage THD,%,3.76
410999,Fuller Road,2023-08-15 03:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.38
410999,Fuller Road,2023-08-15 03:30:00+00:00,busbar,,L1 Voltage THD,%,3.67
410999,Fuller Road,2023-08-15 03:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.63
410999,Fuller Road,2023-08-15 03:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
410999,Fuller Road,2023-08-15 03:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
410999,Fuller Road,2023-08-15 03:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.13
410999,Fuller Road,2023-08-15 03:30:00+00:00,busbar,,L3 Active Power,kW,5.55
410999,Fuller Road,2023-08-15 03:30:00+00:00,busbar,,L2 Active Power,kW,4.92
410999,Fuller Road,2023-08-15 03:30:00+00:00,busbar,,L1 Active Power,kW,7.05
410999,Fuller Road,2023-08-15 03:30:00+00:00,busbar,,N Current (RMS),A,16.9
410999,Fuller Road,2023-08-15 03:30:00+00:00,busbar,,L3 Current (RMS),A,25.3
410999,Fuller Road,2023-08-15 03:30:00+00:00,busbar,,L2 Current (RMS),A,22.9
410999,Fuller Road,2023-08-15 03:30:00+00:00,busbar,,L1 Current (RMS),A,29.9
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.33
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.34
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.52
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,30.0,L3 Active Power,kW,0.43
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,30.0,L2 Active Power,kW,0.82
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,30.0,L1 Active Power,kW,1.28
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,30.0,N Current (RMS),A,3.4
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,30.0,L3 Current (RMS),A,2.3
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,30.0,L2 Current (RMS),A,3.8
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,30.0,L1 Current (RMS),A,5.8
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.73
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.76
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.39
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,20.0,L3 Active Power,kW,2.97
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,20.0,L2 Active Power,kW,1.77
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,20.0,L1 Active Power,kW,1.8
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,20.0,N Current (RMS),A,14.8
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,20.0,L3 Current (RMS),A,15.1
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,20.0,L2 Current (RMS),A,9.3
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,20.0,L1 Current (RMS),A,11.5
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.51
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.34
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.59
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.93
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.83
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,10.0,L1 Active Power,kW,3.68
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,10.0,N Current (RMS),A,12.6
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,10.0,L3 Current (RMS),A,8.2
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,10.0,L2 Current (RMS),A,13.7
410999,Fuller Road,2023-08-15 03:20:00+00:00,feeder,10.0,L1 Current (RMS),A,15.1
410999,Fuller Road,2023-08-15 03:20:00+00:00,transformer,,Temperature,C,29.3
410999,Fuller Road,2023-08-15 03:20:00+00:00,busbar,,L3 Voltage THD,%,3.18
410999,Fuller Road,2023-08-15 03:20:00+00:00,busbar,,L3 Voltage (RMS),V,250.68
410999,Fuller Road,2023-08-15 03:20:00+00:00,busbar,,L2 Voltage THD,%,3.76
410999,Fuller Road,2023-08-15 03:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.11
410999,Fuller Road,2023-08-15 03:20:00+00:00,busbar,,L1 Voltage THD,%,3.66
410999,Fuller Road,2023-08-15 03:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.07
410999,Fuller Road,2023-08-15 03:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
410999,Fuller Road,2023-08-15 03:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
410999,Fuller Road,2023-08-15 03:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.32
410999,Fuller Road,2023-08-15 03:20:00+00:00,busbar,,L3 Active Power,kW,5.33
410999,Fuller Road,2023-08-15 03:20:00+00:00,busbar,,L2 Active Power,kW,5.42
410999,Fuller Road,2023-08-15 03:20:00+00:00,busbar,,L1 Active Power,kW,6.76
410999,Fuller Road,2023-08-15 03:20:00+00:00,busbar,,N Current (RMS),A,19.1
410999,Fuller Road,2023-08-15 03:20:00+00:00,busbar,,L3 Current (RMS),A,24.8
410999,Fuller Road,2023-08-15 03:20:00+00:00,busbar,,L2 Current (RMS),A,25.8
410999,Fuller Road,2023-08-15 03:20:00+00:00,busbar,,L1 Current (RMS),A,29.1
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.29
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.4
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.45
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,30.0,L3 Active Power,kW,0.39
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,30.0,L2 Active Power,kW,2.46
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,30.0,L1 Active Power,kW,1.31
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,30.0,N Current (RMS),A,8.8
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,30.0,L3 Current (RMS),A,2.1
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,30.0,L2 Current (RMS),A,12.2
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,30.0,L1 Current (RMS),A,5.9
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.9
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.61
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.66
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,20.0,L3 Active Power,kW,4.19
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,20.0,L2 Active Power,kW,3.32
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.83
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,20.0,N Current (RMS),A,18.8
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,20.0,L3 Current (RMS),A,19.3
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,20.0,L2 Current (RMS),A,13.9
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,20.0,L1 Current (RMS),A,4.7
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.9
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.4
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,10.0,L3 Active Power,kW,1.87
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,10.0,L2 Active Power,kW,2.99
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,10.0,L1 Active Power,kW,3.9
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,10.0,N Current (RMS),A,11.3
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,10.0,L3 Current (RMS),A,8.1
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,10.0,L2 Current (RMS),A,13.6
410999,Fuller Road,2023-08-15 03:10:00+00:00,feeder,10.0,L1 Current (RMS),A,16.0
410999,Fuller Road,2023-08-15 03:10:00+00:00,transformer,,Temperature,C,29.3
410999,Fuller Road,2023-08-15 03:10:00+00:00,busbar,,L3 Voltage THD,%,3.13
410999,Fuller Road,2023-08-15 03:10:00+00:00,busbar,,L3 Voltage (RMS),V,250.23
410999,Fuller Road,2023-08-15 03:10:00+00:00,busbar,,L2 Voltage THD,%,3.7
410999,Fuller Road,2023-08-15 03:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.62
410999,Fuller Road,2023-08-15 03:10:00+00:00,busbar,,L1 Voltage THD,%,3.58
410999,Fuller Road,2023-08-15 03:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.46
410999,Fuller Road,2023-08-15 03:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.81
410999,Fuller Road,2023-08-15 03:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
410999,Fuller Road,2023-08-15 03:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
410999,Fuller Road,2023-08-15 03:10:00+00:00,busbar,,L3 Active Power,kW,6.46
410999,Fuller Road,2023-08-15 03:10:00+00:00,busbar,,L2 Active Power,kW,8.77
410999,Fuller Road,2023-08-15 03:10:00+00:00,busbar,,L1 Active Power,kW,6.04
410999,Fuller Road,2023-08-15 03:10:00+00:00,busbar,,N Current (RMS),A,19.3
410999,Fuller Road,2023-08-15 03:10:00+00:00,busbar,,L3 Current (RMS),A,29.0
410999,Fuller Road,2023-08-15 03:10:00+00:00,busbar,,L2 Current (RMS),A,37.6
410999,Fuller Road,2023-08-15 03:10:00+00:00,busbar,,L1 Current (RMS),A,25.0
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.36
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.48
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.07
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,30.0,L3 Active Power,kW,0.4
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,30.0,L2 Active Power,kW,1.02
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,30.0,L1 Active Power,kW,2.33
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,30.0,N Current (RMS),A,8.6
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,30.0,L3 Current (RMS),A,2.3
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,30.0,L2 Current (RMS),A,6.4
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,30.0,L1 Current (RMS),A,10.2
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.97
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.58
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.62
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,20.0,L3 Active Power,kW,4.88
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,20.0,L2 Active Power,kW,3.94
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,20.0,L1 Active Power,kW,1.43
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,20.0,N Current (RMS),A,19.3
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,20.0,L3 Current (RMS),A,21.2
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,20.0,L2 Current (RMS),A,17.0
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,20.0,L1 Current (RMS),A,8.5
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.29
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,10.0,L3 Active Power,kW,2.14
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,10.0,L2 Active Power,kW,4.12
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,10.0,L1 Active Power,kW,4.15
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,10.0,N Current (RMS),A,11.3
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,10.0,L3 Current (RMS),A,9.0
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,10.0,L2 Current (RMS),A,17.5
410999,Fuller Road,2023-08-15 03:00:00+00:00,feeder,10.0,L1 Current (RMS),A,17.4
410999,Fuller Road,2023-08-15 03:00:00+00:00,transformer,,Temperature,C,29.4
410999,Fuller Road,2023-08-15 03:00:00+00:00,busbar,,L3 Voltage THD,%,3.2
410999,Fuller Road,2023-08-15 03:00:00+00:00,busbar,,L3 Voltage (RMS),V,250.68
410999,Fuller Road,2023-08-15 03:00:00+00:00,busbar,,L2 Voltage THD,%,3.79
410999,Fuller Road,2023-08-15 03:00:00+00:00,busbar,,L2 Voltage (RMS),V,248.72
410999,Fuller Road,2023-08-15 03:00:00+00:00,busbar,,L1 Voltage THD,%,3.64
410999,Fuller Road,2023-08-15 03:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.9
410999,Fuller Road,2023-08-15 03:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
410999,Fuller Road,2023-08-15 03:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
410999,Fuller Road,2023-08-15 03:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
410999,Fuller Road,2023-08-15 03:00:00+00:00,busbar,,L3 Active Power,kW,7.42
410999,Fuller Road,2023-08-15 03:00:00+00:00,busbar,,L2 Active Power,kW,9.08
410999,Fuller Road,2023-08-15 03:00:00+00:00,busbar,,L1 Active Power,kW,7.91
410999,Fuller Road,2023-08-15 03:00:00+00:00,busbar,,N Current (RMS),A,18.2
410999,Fuller Road,2023-08-15 03:00:00+00:00,busbar,,L3 Current (RMS),A,32.1
410999,Fuller Road,2023-08-15 03:00:00+00:00,busbar,,L2 Current (RMS),A,37.9
410999,Fuller Road,2023-08-15 03:00:00+00:00,busbar,,L1 Current (RMS),A,33.5
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.29
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.81
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.12
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,30.0,L3 Active Power,kW,0.92
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,30.0,L2 Active Power,kW,2.15
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,30.0,L1 Active Power,kW,2.1
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,30.0,N Current (RMS),A,9.3
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,30.0,L3 Current (RMS),A,5.8
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,30.0,L2 Current (RMS),A,10.0
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,30.0,L1 Current (RMS),A,9.6
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.52
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.68
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.55
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,20.0,L3 Active Power,kW,4.31
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,20.0,L2 Active Power,kW,4.21
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,20.0,L1 Active Power,kW,4.29
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,20.0,N Current (RMS),A,10.6
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,20.0,L3 Current (RMS),A,19.0
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,20.0,L2 Current (RMS),A,18.1
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,20.0,L1 Current (RMS),A,17.5
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.32
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.39
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.46
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,10.0,L3 Active Power,kW,2.34
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,10.0,L2 Active Power,kW,6.24
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,10.0,L1 Active Power,kW,4.09
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,10.0,N Current (RMS),A,17.4
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,10.0,L3 Current (RMS),A,9.6
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,10.0,L2 Current (RMS),A,27.9
410999,Fuller Road,2023-08-15 02:50:00+00:00,feeder,10.0,L1 Current (RMS),A,16.8
410999,Fuller Road,2023-08-15 02:50:00+00:00,transformer,,Temperature,C,29.4
410999,Fuller Road,2023-08-15 02:50:00+00:00,busbar,,L3 Voltage THD,%,3.21
410999,Fuller Road,2023-08-15 02:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.86
410999,Fuller Road,2023-08-15 02:50:00+00:00,busbar,,L2 Voltage THD,%,3.81
410999,Fuller Road,2023-08-15 02:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.63
410999,Fuller Road,2023-08-15 02:50:00+00:00,busbar,,L1 Voltage THD,%,3.66
410999,Fuller Road,2023-08-15 02:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.11
410999,Fuller Road,2023-08-15 02:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
410999,Fuller Road,2023-08-15 02:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
410999,Fuller Road,2023-08-15 02:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.21
410999,Fuller Road,2023-08-15 02:50:00+00:00,busbar,,L3 Active Power,kW,7.58
410999,Fuller Road,2023-08-15 02:50:00+00:00,busbar,,L2 Active Power,kW,12.6
410999,Fuller Road,2023-08-15 02:50:00+00:00,busbar,,L1 Active Power,kW,10.48
410999,Fuller Road,2023-08-15 02:50:00+00:00,busbar,,N Current (RMS),A,25.6
410999,Fuller Road,2023-08-15 02:50:00+00:00,busbar,,L3 Current (RMS),A,32.0
410999,Fuller Road,2023-08-15 02:50:00+00:00,busbar,,L2 Current (RMS),A,52.7
410999,Fuller Road,2023-08-15 02:50:00+00:00,busbar,,L1 Current (RMS),A,42.6
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.16
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.78
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.59
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,30.0,L3 Active Power,kW,0.72
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,30.0,L2 Active Power,kW,3.0
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.28
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,30.0,N Current (RMS),A,7.7
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,30.0,L3 Current (RMS),A,3.9
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,30.0,L2 Current (RMS),A,12.8
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,30.0,L1 Current (RMS),A,6.0
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.07
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.8
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.47
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.43
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,20.0,L2 Active Power,kW,3.2
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,20.0,L1 Active Power,kW,5.83
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,20.0,N Current (RMS),A,15.4
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,20.0,L3 Current (RMS),A,11.2
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,20.0,L2 Current (RMS),A,13.5
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,20.0,L1 Current (RMS),A,26.1
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.4
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.55
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.46
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.94
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,10.0,L2 Active Power,kW,5.76
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,10.0,L1 Active Power,kW,3.7
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,10.0,N Current (RMS),A,15.4
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,10.0,L3 Current (RMS),A,8.2
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,10.0,L2 Current (RMS),A,24.2
410999,Fuller Road,2023-08-15 02:40:00+00:00,feeder,10.0,L1 Current (RMS),A,15.1
410999,Fuller Road,2023-08-15 02:40:00+00:00,transformer,,Temperature,C,29.5
410999,Fuller Road,2023-08-15 02:40:00+00:00,busbar,,L3 Voltage THD,%,3.19
410999,Fuller Road,2023-08-15 02:40:00+00:00,busbar,,L3 Voltage (RMS),V,250.48
410999,Fuller Road,2023-08-15 02:40:00+00:00,busbar,,L2 Voltage THD,%,3.76
410999,Fuller Road,2023-08-15 02:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.31
410999,Fuller Road,2023-08-15 02:40:00+00:00,busbar,,L1 Voltage THD,%,3.63
410999,Fuller Road,2023-08-15 02:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.98
410999,Fuller Road,2023-08-15 02:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
410999,Fuller Road,2023-08-15 02:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
410999,Fuller Road,2023-08-15 02:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.6
410999,Fuller Road,2023-08-15 02:40:00+00:00,busbar,,L3 Active Power,kW,5.09
410999,Fuller Road,2023-08-15 02:40:00+00:00,busbar,,L2 Active Power,kW,11.97
410999,Fuller Road,2023-08-15 02:40:00+00:00,busbar,,L1 Active Power,kW,10.81
410999,Fuller Road,2023-08-15 02:40:00+00:00,busbar,,N Current (RMS),A,31.5
410999,Fuller Road,2023-08-15 02:40:00+00:00,busbar,,L3 Current (RMS),A,22.2
410999,Fuller Road,2023-08-15 02:40:00+00:00,busbar,,L2 Current (RMS),A,49.8
410999,Fuller Road,2023-08-15 02:40:00+00:00,busbar,,L1 Current (RMS),A,45.3
410999,Fuller Road,2023-08-15 02:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.21
410999,Fuller Road,2023-08-15 02:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.8
410999,Fuller Road,2023-08-15 02:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.56
