Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.75
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.7
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.59
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,3,N Current (RMS),A,16.1
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,28.9
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,24.6
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,24.6
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.54
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.6
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.48
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.81
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.09
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,2,N Current (RMS),A,18.1
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,23.3
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,7.8
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,17.9
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.31
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.62
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.03
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.75
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.69
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,1,N Current (RMS),A,27.7
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,33.9
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,56.9
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,29.3
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.76
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.54
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,busbar,,L3 Active Power,kW,20.26
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,busbar,,L2 Active Power,kW,21.27
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,busbar,,L1 Active Power,kW,16.37
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,busbar,,N Current (RMS),A,38.8
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,84.9
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,88.4
542286,Rhiw Garn Trebanog,2024-01-24T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,71.1
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.8
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.14
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.97
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.19
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.73
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,3,N Current (RMS),A,18.3
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,29.8
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,26.2
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,17.1
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.59
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.21
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.56
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.24
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.72
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.4
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,2,N Current (RMS),A,15.5
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,14.4
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,7.5
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,23.6
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.14
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.8
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.74
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,10.79
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.81
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,1,N Current (RMS),A,27.0
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,24.7
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,47.9
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,30.0
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.77
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.09
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,busbar,,L3 Active Power,kW,15.95
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,busbar,,L2 Active Power,kW,18.71
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,busbar,,L1 Active Power,kW,15.94
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,busbar,,N Current (RMS),A,37.0
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,67.8
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,79.5
542286,Rhiw Garn Trebanog,2024-01-24T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,69.5
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.62
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.27
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.45
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.11
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.8
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,3,N Current (RMS),A,16.8
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,27.6
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,25.8
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,22.0
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.59
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.73
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.69
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.19
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,2,N Current (RMS),A,8.9
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,11.9
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,7.6
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,10.4
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.67
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.5
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.12
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.53
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.2
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,1,N Current (RMS),A,19.0
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,30.8
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,23.6
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,31.3
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.01
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.32
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,busbar,,L3 Active Power,kW,16.3
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,busbar,,L2 Active Power,kW,13.33
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,busbar,,L1 Active Power,kW,14.2
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,busbar,,N Current (RMS),A,40.6
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,56.4
542286,Rhiw Garn Trebanog,2024-01-24T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,62.6
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.86
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.95
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.29
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.02
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.2
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.21
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,3,N Current (RMS),A,17.5
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,30.2
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,26.4
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,23.8
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.47
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.74
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.9
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.65
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,2,N Current (RMS),A,7.9
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.9
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,8.5
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.6
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.56
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.71
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.61
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.41
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.5
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,1,N Current (RMS),A,15.8
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.6
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,35.4
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,32.9
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.24
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.26
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.69
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.47
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,busbar,,L3 Active Power,kW,16.37
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,busbar,,L2 Active Power,kW,16.52
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,busbar,,L1 Active Power,kW,15.35
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,busbar,,N Current (RMS),A,37.8
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.1
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.5
542286,Rhiw Garn Trebanog,2024-01-24T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.79
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.96
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.15
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.62
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.98
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.74
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,3,N Current (RMS),A,17.0
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,28.3
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,29.6
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,3,L1 Current (RMS),A,25.5
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.63
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.5
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.68
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.36
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.53
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,2,N Current (RMS),A,8.3
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.7
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.3
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.9
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.4
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.44
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.79
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.84
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.78
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.12
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,1,N Current (RMS),A,17.4
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,29.6
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,41.1
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,39.2
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.41
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.86
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.42
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,busbar,,L3 Active Power,kW,16.14
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,busbar,,L2 Active Power,kW,19.12
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,busbar,,L1 Active Power,kW,17.38
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,busbar,,N Current (RMS),A,37.2
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,68.8
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,79.9
542286,Rhiw Garn Trebanog,2024-01-24T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.0
542286,Rhiw Garn Trebanog,2024-01-24T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
542286,Rhiw Garn Trebanog,2024-01-24T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
542286,Rhiw Garn Trebanog,2024-01-24T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.96
542286,Rhiw Garn Trebanog,2024-01-24T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.42
542286,Rhiw Garn Trebanog,2024-01-24T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.46
542286,Rhiw Garn Trebanog,2024-01-24T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.36
542286,Rhiw Garn Trebanog,2024-01-24T22:30:00.000+00:00,feeder,3,N Current (RMS),A,17.4
542286,Rhiw Garn Trebanog,2024-01-24T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,31.6
542286,Rhiw Garn Trebanog,2024-01-24T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,27.4
542286,Rhiw Garn Trebanog,2024-01-24T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,28.1
542286,Rhiw Garn Trebanog,2024-01-24T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.75
542286,Rhiw Garn Trebanog,2024-01-24T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
