Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-09-28 03:30:00,0.89,0.14,0.9009439494,0.89,0.14,0.9009439494
2020-09-28 04:00:00,0.89,0.14,0.9009439494,0.89,0.14,0.9009439494
2020-09-28 04:30:00,0.89,0.14,0.9009439494,0.89,0.14,0.9009439494
2020-09-28 05:00:00,0.89,0.14,0.9009439494,0.89,0.14,0.9009439494
2020-09-28 05:30:00,0.89,0.14,0.9009439494,0.89,0.14,0.9009439494
2020-09-28 06:00:00,0.89,0.14,0.9009439494,0.89,0.14,0.9009439494
2020-09-28 06:30:00,1.05,0.14,1.0592922165,1.05,0.14,1.0592922165
2020-09-28 07:00:00,1.2,0.14,1.2081390648,1.2,0.14,1.2081390648
2020-09-28 07:30:00,1.3599999999999999,0.14,1.3671868929,1.3599999999999999,0.14,1.3671868929
2020-09-28 08:00:00,1.46,0.14,1.4666969694,1.46,0.14,1.4666969694
2020-09-28 08:30:00,1.46,0.14,1.4666969694,1.46,0.14,1.4666969694
2020-09-28 09:00:00,1.46,0.14,1.4666969694,1.46,0.14,1.4666969694
2020-09-28 09:30:00,1.46,0.14,1.4666969694,1.46,0.14,1.4666969694
2020-09-28 10:00:00,1.46,0.04,1.4605478424,1.46,0.04,1.4605478424
2020-09-28 10:30:00,1.56,0.04,1.5605127363,1.56,0.04,1.5605127363
2020-09-28 11:00:00,1.56,0.04,1.5605127363,1.56,0.04,1.5605127363
2020-09-28 11:30:00,1.56,0.04,1.5605127363,1.56,0.04,1.5605127363
2020-09-28 12:00:00,1.56,0.04,1.5605127363,1.56,0.04,1.5605127363
2020-09-28 12:30:00,1.56,0.04,1.5605127363,1.56,0.04,1.5605127363
2020-09-28 13:00:00,1.67,0.04,1.6704789732,1.67,0.04,1.6704789732
2020-09-28 13:30:00,1.67,0.04,1.6704789732,1.67,0.04,1.6704789732
2020-09-28 14:00:00,1.67,0.04,1.6704789732,1.67,0.04,1.6704789732
2020-09-28 14:30:00,1.67,0.04,1.6704789732,1.67,0.04,1.6704789732
2020-09-28 15:00:00,1.67,0.04,1.6704789732,1.67,0.04,1.6704789732
2020-09-28 15:30:00,1.67,0.04,1.6704789732,1.67,0.04,1.6704789732
2020-09-28 16:00:00,1.67,0.04,1.6704789732,1.67,0.04,1.6704789732
2020-09-28 16:30:00,1.87,0.04,1.8704277586,1.87,0.04,1.8704277586
2020-09-28 17:00:00,1.98,0.04,1.9804039992,1.98,0.04,1.9804039992
2020-09-28 17:30:00,1.98,0.04,1.9804039992,1.98,0.04,1.9804039992
2020-09-28 18:00:00,2.1,0.04,2.1003809178,2.1,0.04,2.1003809178
2020-09-28 18:30:00,2.1,0.04,2.1003809178,2.1,0.04,2.1003809178
2020-09-28 19:00:00,2.1,0.04,2.1003809178,2.1,0.04,2.1003809178
2020-09-28 19:30:00,2.23,0.04,2.2303587155,2.23,0.04,2.2303587155
2020-09-28 20:00:00,2.23,0.04,2.2303587155,2.23,0.04,2.2303587155
2020-09-28 20:30:00,2.07,0.04,2.0703864374,2.07,0.04,2.0703864374
2020-09-28 21:00:00,1.9,0.04,1.9004210060000002,1.9,0.04,1.9004210060000002
2020-09-28 21:30:00,1.77,0.04,1.7704519197000002,1.77,0.04,1.7704519197000002
2020-09-28 22:00:00,1.6,0.14,1.606113321,1.6,0.14,1.606113321
2020-09-28 22:30:00,1.48,0.14,1.4866068747,1.48,0.14,1.4866068747
2020-09-28 23:00:00,1.35,0.14,1.3572398462,1.35,0.14,1.3572398462
2020-09-28 23:30:00,1.21,0.14,1.2180722474,1.21,0.14,1.2180722474
2020-09-29 00:00:00,1.11,0.14,1.1187939935,1.11,0.14,1.1187939935
2020-09-29 00:30:00,1.01,0.14,1.019656805,1.01,0.14,1.019656805
2020-09-29 01:00:00,1.01,0.14,1.019656805,1.01,0.14,1.019656805
2020-09-29 01:30:00,0.91,0.14,0.9207062507,0.91,0.14,0.9207062507
2020-09-29 02:00:00,0.91,0.14,0.9207062507,0.91,0.14,0.9207062507
2020-09-29 02:30:00,0.91,0.14,0.9207062507,0.91,0.14,0.9207062507
2020-09-29 03:00:00,0.91,0.14,0.9207062507,0.91,0.14,0.9207062507
2020-09-29 03:30:00,0.91,0.14,0.9207062507,0.91,0.14,0.9207062507
2020-09-29 04:00:00,0.91,0.14,0.9207062507,0.91,0.14,0.9207062507
2020-09-29 04:30:00,0.91,0.14,0.9207062507,0.91,0.14,0.9207062507
2020-09-29 05:00:00,0.91,0.14,0.9207062507,0.91,0.14,0.9207062507
2020-09-29 05:30:00,0.91,0.14,0.9207062507,0.91,0.14,0.9207062507
2020-09-29 06:00:00,0.91,0.14,0.9207062507,0.91,0.14,0.9207062507
2020-09-29 06:30:00,1.04,0.14,1.0493807698,1.04,0.14,1.0493807698
2020-09-29 07:00:00,1.22,0.14,1.2280065146,1.22,0.14,1.2280065146
2020-09-29 07:30:00,1.35,0.14,1.3572398462,1.35,0.14,1.3572398462
2020-09-29 08:00:00,1.49,0.14,1.4965627284,1.49,0.14,1.4965627284
2020-09-29 08:30:00,1.49,0.14,1.4965627284,1.49,0.14,1.4965627284
2020-09-29 09:00:00,1.49,0.04,1.490536816,1.49,0.04,1.490536816
2020-09-29 09:30:00,1.49,0.04,1.490536816,1.49,0.04,1.490536816
2020-09-29 10:00:00,1.49,0.04,1.490536816,1.49,0.04,1.490536816
2020-09-29 10:30:00,1.49,0.04,1.490536816,1.49,0.04,1.490536816
2020-09-29 11:00:00,1.49,0.04,1.490536816,1.49,0.04,1.490536816
2020-09-29 11:30:00,1.49,0.04,1.490536816,1.49,0.04,1.490536816
2020-09-29 12:00:00,1.49,0.04,1.490536816,1.49,0.04,1.490536816
2020-09-29 12:30:00,1.49,0.04,1.490536816,1.49,0.04,1.490536816
2020-09-29 13:00:00,1.49,0.04,1.490536816,1.49,0.04,1.490536816
2020-09-29 13:30:00,1.49,0.04,1.490536816,1.49,0.04,1.490536816
2020-09-29 14:00:00,1.3900000000000001,0.04,1.3905754205,1.3900000000000001,0.04,1.3905754205
2020-09-29 14:30:00,1.3900000000000001,0.04,1.3905754205,1.3900000000000001,0.04,1.3905754205
2020-09-29 15:00:00,1.3900000000000001,0.04,1.3905754205,1.3900000000000001,0.04,1.3905754205
2020-09-29 15:30:00,1.3900000000000001,0.04,1.3905754205,1.3900000000000001,0.04,1.3905754205
2020-09-29 16:00:00,1.52,0.04,1.5205262247,1.52,0.04,1.5205262247
2020-09-29 16:30:00,1.52,0.04,1.5205262247,1.52,0.04,1.5205262247
2020-09-29 17:00:00,1.73,0.04,1.730462366,1.73,0.04,1.730462366
2020-09-29 17:30:00,1.8399999999999999,0.04,1.8404347313,1.8399999999999999,0.04,1.8404347313
2020-09-29 18:00:00,1.99,0.04,1.9904019695000001,1.99,0.04,1.9904019695000001
2020-09-29 18:30:00,2.1,0.04,2.1003809178,2.1,0.04,2.1003809178
2020-09-29 19:00:00,2.1,0.04,2.1003809178,2.1,0.04,2.1003809178
2020-09-29 19:30:00,2.24,0.04,2.2403571144,2.24,0.04,2.2403571144
2020-09-29 20:00:00,2.24,0.04,2.2403571144,2.24,0.04,2.2403571144
2020-09-29 20:30:00,2.1,0.04,2.1003809178,2.1,0.04,2.1003809178
2020-09-29 21:00:00,1.98,0.04,1.9804039992,1.98,0.04,1.9804039992
2020-09-29 21:30:00,1.8,0.04,1.8004443896,1.8,0.04,1.8004443896
2020-09-29 22:00:00,1.6400000000000001,0.14,1.6459647627,1.6400000000000001,0.14,1.6459647627
2020-09-29 22:30:00,1.51,0.14,1.5164761785,1.51,0.14,1.5164761785
2020-09-29 23:00:00,1.31,0.14,1.3174596768,1.31,0.14,1.3174596768
2020-09-29 23:30:00,1.21,0.14,1.2180722474,1.21,0.14,1.2180722474
2020-09-30 00:00:00,1.21,0.14,1.2180722474,1.21,0.14,1.2180722474
2020-09-30 00:30:00,1.04,0.14,1.0493807698,1.04,0.14,1.0493807698
2020-09-30 01:00:00,1.04,0.14,1.0493807698,1.04,0.14,1.0493807698
2020-09-30 01:30:00,0.92,0.14,0.9305912099,0.92,0.14,0.9305912099
2020-09-30 02:00:00,0.92,0.14,0.9305912099,0.92,0.14,0.9305912099
2020-09-30 02:30:00,0.92,0.14,0.9305912099,0.92,0.14,0.9305912099
2020-09-30 03:00:00,0.92,0.14,0.9305912099,0.92,0.14,0.9305912099
2020-09-30 03:30:00,0.92,0.14,0.9305912099,0.92,0.14,0.9305912099
2020-09-30 04:00:00,0.92,0.14,0.9305912099,0.92,0.14,0.9305912099
2020-09-30 04:30:00,0.92,0.14,0.9305912099,0.92,0.14,0.9305912099
2020-09-30 05:00:00,0.92,0.14,0.9305912099,0.92,0.14,0.9305912099
2020-09-30 05:30:00,0.92,0.14,0.9305912099,0.92,0.14,0.9305912099
2020-09-30 06:00:00,0.92,0.14,0.9305912099,0.92,0.14,0.9305912099
2020-09-30 06:30:00,1.07,0.14,1.0791200119,1.07,0.14,1.0791200119
2020-09-30 07:00:00,1.25,0.14,1.2578155668,1.25,0.14,1.2578155668
2020-09-30 07:30:00,1.44,0.14,1.4467895493,1.44,0.14,1.4467895493
2020-09-30 08:00:00,1.44,0.14,1.4467895493,1.44,0.14,1.4467895493
2020-09-30 08:30:00,1.54,0.14,1.5463505424,1.54,0.14,1.5463505424
2020-09-30 09:00:00,1.54,0.14,1.5463505424,1.54,0.14,1.5463505424
2020-09-30 09:30:00,1.54,0.04,1.5405193929,1.54,0.04,1.5405193929
2020-09-30 10:00:00,1.65,0.04,1.6504847773,1.65,0.04,1.6504847773
2020-09-30 10:30:00,1.65,0.04,1.6504847773,1.65,0.04,1.6504847773
2020-09-30 11:00:00,1.65,0.04,1.6504847773,1.65,0.04,1.6504847773
2020-09-30 11:30:00,1.65,0.04,1.6504847773,1.65,0.04,1.6504847773
2020-09-30 12:00:00,1.65,0.04,1.6504847773,1.65,0.04,1.6504847773
2020-09-30 12:30:00,1.78,0.04,1.7804493815,1.78,0.04,1.7804493815
2020-09-30 13:00:00,1.78,0.04,1.7804493815,1.78,0.04,1.7804493815
2020-09-30 13:30:00,1.78,0.04,1.7804493815,1.78,0.04,1.7804493815
2020-09-30 14:00:00,1.78,0.04,1.7804493815,1.78,0.04,1.7804493815
2020-09-30 14:30:00,1.78,0.04,1.7804493815,1.78,0.04,1.7804493815
2020-09-30 15:00:00,1.78,0.04,1.7804493815,1.78,0.04,1.7804493815
2020-09-30 15:30:00,1.78,0.04,1.7804493815,1.78,0.04,1.7804493815
2020-09-30 16:00:00,1.78,0.04,1.7804493815,1.78,0.04,1.7804493815
2020-09-30 16:30:00,1.97,0.04,1.9704060495000002,1.97,0.04,1.9704060495000002
2020-09-30 17:00:00,1.97,0.04,1.9704060495000002,1.97,0.04,1.9704060495000002
2020-09-30 17:30:00,2.15,0.04,2.1503720608,2.15,0.04,2.1503720608
2020-09-30 18:00:00,2.15,0.04,2.1503720608,2.15,0.04,2.1503720608
2020-09-30 18:30:00,2.15,0.04,2.1503720608,2.15,0.04,2.1503720608
2020-09-30 19:00:00,2.26,0.04,2.2603539546,2.26,0.04,2.2603539546
2020-09-30 19:30:00,2.26,0.04,2.2603539546,2.26,0.04,2.2603539546
2020-09-30 20:00:00,2.26,0.04,2.2603539546,2.26,0.04,2.2603539546
2020-09-30 20:30:00,2.04,0.04,2.0403921192,2.04,0.04,2.0403921192
2020-09-30 21:00:00,1.9300000000000002,0.04,1.9304144633,1.9300000000000002,0.04,1.9304144633
2020-09-30 21:30:00,1.83,0.04,1.8304371063,1.83,0.04,1.8304371063
2020-09-30 22:00:00,1.6600000000000001,0.04,1.6604818578,1.6600000000000001,0.04,1.6604818578
2020-09-30 22:30:00,1.52,0.14,1.5264337522,1.52,0.14,1.5264337522
2020-09-30 23:00:00,1.33,0.14,1.3373481221999999,1.33,0.14,1.3373481221999999
2020-09-30 23:30:00,1.21,0.14,1.2180722474,1.21,0.14,1.2180722474
2020-10-01 00:00:00,1.1,0.14,1.1088733021,1.1,0.14,1.1088733021
2020-10-01 00:30:00,1.1,0.14,1.1088733021,1.1,0.14,1.1088733021
2020-10-01 01:00:00,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269
2020-10-01 01:30:00,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269
2020-10-01 02:00:00,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269
2020-10-01 02:30:00,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269
2020-10-01 03:00:00,0.84,0.14,0.8515867542000001,0.84,0.14,0.8515867542000001
2020-10-01 03:30:00,0.84,0.14,0.8515867542000001,0.84,0.14,0.8515867542000001
2020-10-01 04:00:00,0.84,0.14,0.8515867542000001,0.84,0.14,0.8515867542000001
2020-10-01 04:30:00,0.84,0.14,0.8515867542000001,0.84,0.14,0.8515867542000001
2020-10-01 05:00:00,0.84,0.14,0.8515867542000001,0.84,0.14,0.8515867542000001
2020-10-01 05:30:00,0.84,0.14,0.8515867542000001,0.84,0.14,0.8515867542000001
2020-10-01 06:00:00,0.9500000000000001,0.14,0.9602603814,0.9500000000000001,0.14,0.9602603814
2020-10-01 06:30:00,1.1,0.14,1.1088733021,1.1,0.14,1.1088733021
2020-10-01 07:00:00,1.25,0.14,1.2578155668,1.25,0.14,1.2578155668
2020-10-01 07:30:00,1.42,0.14,1.4268847185,1.42,0.14,1.4268847185
2020-10-01 08:00:00,1.54,0.14,1.5463505424,1.54,0.14,1.5463505424
2020-10-01 08:30:00,1.54,0.14,1.5463505424,1.54,0.14,1.5463505424
2020-10-01 09:00:00,1.54,0.14,1.5463505424,1.54,0.14,1.5463505424
2020-10-01 09:30:00,1.54,0.14,1.5463505424,1.54,0.14,1.5463505424
2020-10-01 10:00:00,1.54,0.14,1.5463505424,1.54,0.14,1.5463505424
2020-10-01 10:30:00,1.54,0.14,1.5463505424,1.54,0.14,1.5463505424
2020-10-01 11:00:00,1.54,0.04,1.5405193929,1.54,0.04,1.5405193929
2020-10-01 11:30:00,1.54,0.04,1.5405193929,1.54,0.04,1.5405193929
2020-10-01 12:00:00,1.54,0.04,1.5405193929,1.54,0.04,1.5405193929
2020-10-01 12:30:00,1.54,0.04,1.5405193929,1.54,0.04,1.5405193929
2020-10-01 13:00:00,1.54,0.04,1.5405193929,1.54,0.04,1.5405193929
2020-10-01 13:30:00,1.54,0.04,1.5405193929,1.54,0.04,1.5405193929
2020-10-01 14:00:00,1.4100000000000001,0.04,1.4105672618,1.4100000000000001,0.04,1.4105672618
2020-10-01 14:30:00,1.4100000000000001,0.04,1.4105672618,1.4100000000000001,0.04,1.4105672618
2020-10-01 15:00:00,1.4100000000000001,0.04,1.4105672618,1.4100000000000001,0.04,1.4105672618
2020-10-01 15:30:00,1.4100000000000001,0.04,1.4105672618,1.4100000000000001,0.04,1.4105672618
2020-10-01 16:00:00,1.63,0.04,1.6304907237,1.63,0.04,1.6304907237
2020-10-01 16:30:00,1.74,0.04,1.7404597094,1.74,0.04,1.7404597094
2020-10-01 17:00:00,1.74,0.04,1.7404597094,1.74,0.04,1.7404597094
2020-10-01 17:30:00,1.94,0.04,1.9404123273,1.94,0.04,1.9404123273
2020-10-01 18:00:00,2.04,0.04,2.0403921192,2.04,0.04,2.0403921192
2020-10-01 18:30:00,2.22,0.04,2.2203603311,2.22,0.04,2.2203603311
2020-10-01 19:00:00,2.22,0.04,2.2203603311,2.22,0.04,2.2203603311
2020-10-01 19:30:00,2.22,0.04,2.2203603311,2.22,0.04,2.2203603311
2020-10-01 20:00:00,2.22,0.04,2.2203603311,2.22,0.04,2.2203603311
2020-10-01 20:30:00,2.1,0.04,2.1003809178,2.1,0.04,2.1003809178
2020-10-01 21:00:00,1.9300000000000002,0.04,1.9304144633,1.9300000000000002,0.04,1.9304144633
2020-10-01 21:30:00,1.8,0.04,1.8004443896,1.8,0.04,1.8004443896
2020-10-01 22:00:00,1.63,0.14,1.6360012225,1.63,0.14,1.6360012225
2020-10-01 22:30:00,1.53,0.14,1.5363918771,1.53,0.14,1.5363918771
2020-10-01 23:00:00,1.33,0.14,1.3373481221999999,1.33,0.14,1.3373481221999999
2020-10-01 23:30:00,1.17,0.14,1.1783462988,1.17,0.14,1.1783462988
2020-10-02 00:00:00,1.17,0.14,1.1783462988,1.17,0.14,1.1783462988
2020-10-02 00:30:00,1.03,0.14,1.0394710193,1.03,0.14,1.0394710193
2020-10-02 01:00:00,1.03,0.14,1.0394710193,1.03,0.14,1.0394710193
2020-10-02 01:30:00,0.9,0.14,0.9108238029,0.9,0.14,0.9108238029
2020-10-02 02:00:00,0.9,0.14,0.9108238029,0.9,0.14,0.9108238029
2020-10-02 02:30:00,0.9,0.14,0.9108238029,0.9,0.14,0.9108238029
2020-10-02 03:00:00,0.9,0.14,0.9108238029,0.9,0.14,0.9108238029
2020-10-02 03:30:00,0.9,0.14,0.9108238029,0.9,0.14,0.9108238029
2020-10-02 04:00:00,0.9,0.14,0.9108238029,0.9,0.14,0.9108238029
2020-10-02 04:30:00,0.9,0.14,0.9108238029,0.9,0.14,0.9108238029
2020-10-02 05:00:00,0.9,0.14,0.9108238029,0.9,0.14,0.9108238029
2020-10-02 05:30:00,0.9,0.14,0.9108238029,0.9,0.14,0.9108238029
2020-10-02 06:00:00,0.9,0.14,0.9108238029,0.9,0.14,0.9108238029
2020-10-02 06:30:00,1.07,0.14,1.0791200119,1.07,0.14,1.0791200119
2020-10-02 07:00:00,1.24,0.14,1.2478781992,1.24,0.14,1.2478781992
2020-10-02 07:30:00,1.35,0.14,1.3572398462,1.35,0.14,1.3572398462
2020-10-02 08:00:00,1.48,0.14,1.4866068747,1.48,0.14,1.4866068747
2020-10-02 08:30:00,1.48,0.14,1.4866068747,1.48,0.14,1.4866068747
2020-10-02 09:00:00,1.48,0.14,1.4866068747,1.48,0.14,1.4866068747
2020-10-02 09:30:00,1.5899999999999999,0.14,1.5961516219,1.5899999999999999,0.14,1.5961516219
2020-10-02 10:00:00,1.5899999999999999,0.14,1.5961516219,1.5899999999999999,0.14,1.5961516219
2020-10-02 10:30:00,1.69,0.14,1.695788902,1.69,0.14,1.695788902
2020-10-02 11:00:00,1.69,0.14,1.695788902,1.69,0.14,1.695788902
2020-10-02 11:30:00,1.69,0.14,1.695788902,1.69,0.14,1.695788902
2020-10-02 12:00:00,1.69,0.14,1.695788902,1.69,0.14,1.695788902
2020-10-02 12:30:00,1.83,0.14,1.8353473786,1.83,0.14,1.8353473786
2020-10-02 13:00:00,1.83,0.04,1.8304371063,1.83,0.04,1.8304371063
2020-10-02 13:30:00,1.83,0.04,1.8304371063,1.83,0.04,1.8304371063
2020-10-02 14:00:00,1.83,0.04,1.8304371063,1.83,0.04,1.8304371063
2020-10-02 14:30:00,1.72,0.04,1.7204650533999999,1.72,0.04,1.7204650533999999
2020-10-02 15:00:00,1.72,0.04,1.7204650533999999,1.72,0.04,1.7204650533999999
2020-10-02 15:30:00,1.72,0.04,1.7204650533999999,1.72,0.04,1.7204650533999999
2020-10-02 16:00:00,1.87,0.04,1.8704277586,1.87,0.04,1.8704277586
2020-10-02 16:30:00,1.97,0.04,1.9704060495000002,1.97,0.04,1.9704060495000002
2020-10-02 17:00:00,1.97,0.04,1.9704060495000002,1.97,0.04,1.9704060495000002
2020-10-02 17:30:00,2.13,0.04,2.1303755537,2.13,0.04,2.1303755537
2020-10-02 18:00:00,2.13,0.04,2.1303755537,2.13,0.04,2.1303755537
2020-10-02 18:30:00,2.13,0.04,2.1303755537,2.13,0.04,2.1303755537
2020-10-02 19:00:00,2.13,0.04,2.1303755537,2.13,0.04,2.1303755537
2020-10-02 19:30:00,2.13,0.04,2.1303755537,2.13,0.04,2.1303755537
2020-10-02 20:00:00,2.13,0.04,2.1303755537,2.13,0.04,2.1303755537
2020-10-02 20:30:00,1.9300000000000002,0.04,1.9304144633,1.9300000000000002,0.04,1.9304144633
2020-10-02 21:00:00,1.9300000000000002,0.04,1.9304144633,1.9300000000000002,0.04,1.9304144633
2020-10-02 21:30:00,1.73,0.04,1.730462366,1.73,0.04,1.730462366
2020-10-02 22:00:00,1.73,0.04,1.730462366,1.73,0.04,1.730462366
2020-10-02 22:30:00,1.54,0.14,1.5463505424,1.54,0.14,1.5463505424
2020-10-02 23:00:00,1.43,0.14,1.4368368035,1.43,0.14,1.4368368035
2020-10-02 23:30:00,1.28,0.14,1.2876334882,1.28,0.14,1.2876334882
2020-10-03 00:00:00,1.28,0.14,1.2876334882,1.28,0.14,1.2876334882
2020-10-03 00:30:00,1.09,0.14,1.0989540482,1.09,0.14,1.0989540482
2020-10-03 01:00:00,1.09,0.14,1.0989540482,1.09,0.14,1.0989540482
2020-10-03 01:30:00,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269
2020-10-03 02:00:00,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269
2020-10-03 02:30:00,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269
2020-10-03 03:00:00,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269
2020-10-03 03:30:00,0.86,0.14,0.8713208364,0.86,0.14,0.8713208364
2020-10-03 04:00:00,0.86,0.14,0.8713208364,0.86,0.14,0.8713208364
2020-10-03 04:30:00,0.86,0.14,0.8713208364,0.86,0.14,0.8713208364
2020-10-03 05:00:00,0.86,0.14,0.8713208364,0.86,0.14,0.8713208364
2020-10-03 05:30:00,0.86,0.14,0.8713208364,0.86,0.14,0.8713208364
2020-10-03 06:00:00,0.86,0.14,0.8713208364,0.86,0.14,0.8713208364
2020-10-03 06:30:00,0.86,0.14,0.8713208364,0.86,0.14,0.8713208364
2020-10-03 07:00:00,1.01,0.14,1.019656805,1.01,0.14,1.019656805
2020-10-03 07:30:00,1.01,0.14,1.019656805,1.01,0.14,1.019656805
2020-10-03 08:00:00,1.15,0.14,1.158490397,1.15,0.14,1.158490397
2020-10-03 08:30:00,1.31,0.14,1.3174596768,1.31,0.14,1.3174596768
2020-10-03 09:00:00,1.48,0.14,1.4866068747,1.48,0.14,1.4866068747
2020-10-03 09:30:00,1.65,0.14,1.6559287424,1.65,0.14,1.6559287424
2020-10-03 10:00:00,1.77,0.04,1.7704519197000002,1.77,0.04,1.7704519197000002
2020-10-03 10:30:00,1.88,0.04,1.8804254838,1.88,0.04,1.8804254838
2020-10-03 11:00:00,1.88,0.04,1.8804254838,1.88,0.04,1.8804254838
2020-10-03 11:30:00,1.88,0.04,1.8804254838,1.88,0.04,1.8804254838
2020-10-03 12:00:00,1.88,0.04,1.8804254838,1.88,0.04,1.8804254838
2020-10-03 12:30:00,2.01,0.04,2.0103979706,2.01,0.04,2.0103979706
2020-10-03 13:00:00,2.01,0.04,2.0103979706,2.01,0.04,2.0103979706
2020-10-03 13:30:00,2.01,0.04,2.0103979706,2.01,0.04,2.0103979706
2020-10-03 14:00:00,2.01,0.04,2.0103979706,2.01,0.04,2.0103979706
2020-10-03 14:30:00,2.01,0.04,2.0103979706,2.01,0.04,2.0103979706
2020-10-03 15:00:00,2.01,0.04,2.0103979706,2.01,0.04,2.0103979706
2020-10-03 15:30:00,2.01,0.04,2.0103979706,2.01,0.04,2.0103979706
2020-10-03 16:00:00,2.01,0.04,2.0103979706,2.01,0.04,2.0103979706
2020-10-03 16:30:00,2.01,0.04,2.0103979706,2.01,0.04,2.0103979706
2020-10-03 17:00:00,2.01,0.04,2.0103979706,2.01,0.04,2.0103979706
2020-10-03 17:30:00,2.12,0.04,2.1203773249,2.12,0.04,2.1203773249
2020-10-03 18:00:00,2.12,0.04,2.1203773249,2.12,0.04,2.1203773249
2020-10-03 18:30:00,2.22,0.04,2.2203603311,2.22,0.04,2.2203603311
2020-10-03 19:00:00,2.22,0.04,2.2203603311,2.22,0.04,2.2203603311
2020-10-03 19:30:00,2.22,0.04,2.2203603311,2.22,0.04,2.2203603311
2020-10-03 20:00:00,2.11,0.04,2.1103791129,2.11,0.04,2.1103791129
2020-10-03 20:30:00,1.96,0.04,1.9604081208,1.96,0.04,1.9604081208
2020-10-03 21:00:00,1.8599999999999999,0.04,1.8604300578,1.8599999999999999,0.04,1.8604300578
2020-10-03 21:30:00,1.8599999999999999,0.04,1.8604300578,1.8599999999999999,0.04,1.8604300578
2020-10-03 22:00:00,2.55,0.18,2.5563450470999998,2.55,0.18,2.5563450470999998
2020-10-03 22:30:00,2.38,0.18,2.3867970169,2.38,0.18,2.3867970169
2020-10-03 23:00:00,2.2,0.18,2.207351354,2.2,0.18,2.207351354
2020-10-03 23:30:00,1.97,0.18,1.9782062582000002,1.97,0.18,1.9782062582000002
2020-10-04 00:00:00,1.78,0.18,1.7890779748,1.78,0.18,1.7890779748
2020-10-04 00:30:00,1.65,0.18,1.6597891432,1.65,0.18,1.6597891432
2020-10-04 01:00:00,1.53,0.18,1.5405518491999999,1.53,0.18,1.5405518491999999
2020-10-04 01:30:00,1.53,0.18,1.5405518491999999,1.53,0.18,1.5405518491999999
2020-10-04 02:00:00,1.4100000000000001,0.18,1.4214429289,1.4100000000000001,0.18,1.4214429289
2020-10-04 02:30:00,1.4100000000000001,0.18,1.4214429289,1.4100000000000001,0.18,1.4214429289
2020-10-04 03:00:00,1.29,0.18,1.3024976008,1.29,0.18,1.3024976008
2020-10-04 03:30:00,1.29,0.18,1.3024976008,1.29,0.18,1.3024976008
2020-10-04 04:00:00,1.29,0.18,1.3024976008,1.29,0.18,1.3024976008
2020-10-04 04:30:00,1.29,0.18,1.3024976008,1.29,0.18,1.3024976008
2020-10-04 05:00:00,1.29,0.18,1.3024976008,1.29,0.18,1.3024976008
2020-10-04 05:30:00,1.29,0.18,1.3024976008,1.29,0.18,1.3024976008
2020-10-04 06:00:00,1.29,0.18,1.3024976008,1.29,0.18,1.3024976008
2020-10-04 06:30:00,1.29,0.18,1.3024976008,1.29,0.18,1.3024976008
2020-10-04 07:00:00,1.44,0.18,1.4512063947,1.44,0.18,1.4512063947
2020-10-04 07:30:00,1.57,0.18,1.5802847844999999,1.57,0.18,1.5802847844999999
2020-10-04 08:00:00,1.73,0.18,1.7393389549,1.73,0.18,1.7393389549
2020-10-04 08:30:00,1.99,0.18,1.9981241203,1.99,0.18,1.9981241203
2020-10-04 09:00:00,2.33,0.18,2.3369424469,2.33,0.18,2.3369424469
2020-10-04 09:30:00,2.59,0.07,2.5909457733,2.59,0.07,2.5909457733
2020-10-04 10:00:00,2.85,0.07,2.8508595195,2.85,0.07,2.8508595195
2020-10-04 10:30:00,3.15,0.07,3.1507776818,3.15,0.07,3.1507776818
2020-10-04 11:00:00,3.33,0.07,3.3307356545,3.33,0.07,3.3307356545
2020-10-04 11:30:00,3.46,0.07,3.46070802,3.46,0.07,3.46070802
2020-10-04 12:00:00,3.64,0.07,3.6406730147,3.64,0.07,3.6406730147
2020-10-04 12:30:00,3.76,-0.04,3.7602127599,3.76,-0.04,3.7602127599
2020-10-04 13:00:00,3.76,-0.04,3.7602127599,3.76,-0.04,3.7602127599
2020-10-04 13:30:00,3.55,-0.04,3.5502253450000003,3.55,-0.04,3.5502253450000003
2020-10-04 14:00:00,3.55,-0.04,3.5502253450000003,3.55,-0.04,3.5502253450000003
2020-10-04 14:30:00,3.34,-0.04,3.3402395124,3.34,-0.04,3.3402395124
2020-10-04 15:00:00,3.23,-0.04,3.2302476685,3.23,-0.04,3.2302476685
2020-10-04 15:30:00,3.23,-0.04,3.2302476685,3.23,-0.04,3.2302476685
2020-10-04 16:00:00,3.23,-0.04,3.2302476685,3.23,-0.04,3.2302476685
2020-10-04 16:30:00,2.15,-0.04,2.1503720608,2.15,-0.04,2.1503720608
2020-10-04 17:00:00,2.15,-0.04,2.1503720608,2.15,-0.04,2.1503720608
